City/Town,Ward,Pct,"Erving H. Wall, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,,,200,0,74,274
Bridgewater,,,"1,157",0,379,"1,536"
Carver,,,811,1,223,"1,035"
Dighton,,,223,0,112,335
Halifax,,,555,0,233,788
Lakeville,,,688,0,253,941
Marion,,,505,0,140,645
Mattapoisett,,,461,0,222,683
Middleborough,,,"1,182",0,471,"1,653"
Raynham,,,724,1,273,998
Rehoboth,,,314,4,119,437
Rochester,,,339,0,96,435
Seekonk,,,373,0,172,545
Taunton,,,"1,624",0,493,"2,117"
TOTALS,,,"9,156",6,"3,260","12,422"
