City/Town,Ward,Pct,"Marie-Louise Kehoe","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Dedham,-,1,"1,103",0,320,"1,423"
Dedham,-,2,"1,171",0,371,"1,542"
Dedham,-,3,"1,037",0,299,"1,336"
Dedham,-,4,"1,022",0,332,"1,354"
Dedham,-,5,"1,154",0,274,"1,428"
Dedham,-,6,"1,116",0,356,"1,472"
Dedham,-,7,"1,156",0,282,"1,438"
Dedham,-,8,"1,190",0,457,"1,647"
Dedham,-,9,"1,205",0,457,"1,662"
Needham,-,E,979,0,666,"1,645"
Needham,-,H,"1,076",1,622,"1,699"
Westwood,-,1,"1,329",0,625,"1,954"
Westwood,-,3,"1,441",0,600,"2,041"
TOTALS,,,"14,979",1,"5,661","20,641"
