City/Town,Ward,Pct,"Danielle W. Gregoire","Jeanne M. Cahill","All Others",Blanks,"Total Votes Cast"
,,,,
Marlborough,2,1,410,131,0,17,558
Marlborough,3,1,212,105,0,18,335
Marlborough,3,2,459,205,0,34,698
Marlborough,4,1,182,86,0,13,281
Marlborough,4,2,373,208,1,35,617
Marlborough,5,1,224,103,0,26,353
Marlborough,5,2,366,144,0,37,547
Marlborough,6,1,221,79,0,22,322
Marlborough,6,2,422,157,2,44,625
Marlborough,7,2,301,131,1,14,447
Northborough,-,1,243,645,0,51,939
Northborough,-,3,238,598,3,53,892
Westborough,-,1,226,274,0,73,573
Westborough,-,3,310,426,0,67,803
TOTALS,,,"4,187","3,292",7,504,"7,990"
