City/Town,Ward,Pct,"Jason M. Lewis","John F. Depinto","All Others",Blanks,"Total Votes Cast"
,,,,
Stoneham,-,1,158,119,0,4,281
Stoneham,-,2,160,134,0,3,297
Stoneham,-,3,161,189,0,8,358
Stoneham,-,4,110,79,0,9,198
Stoneham,-,5,161,136,0,4,301
Stoneham,-,6,159,137,0,5,301
Stoneham,-,7,141,147,1,4,293
Winchester,-,1,221,21,0,7,249
Winchester,-,2,164,21,0,6,191
Winchester,-,3,379,18,0,1,398
Winchester,-,4,267,48,0,8,323
Winchester,-,5,201,26,1,3,231
Winchester,-,6,180,21,0,8,209
Winchester,-,7,222,29,1,6,258
Winchester,-,8,172,31,0,11,214
TOTALS,,,"2,856","1,156",3,87,"4,102"
