City/Town,,,"Peter G. Arlos","Gerald S. Doyle, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,321,264,2,30,617
Alford,,,14,8,0,6,28
Becket,,,43,43,0,20,106
Blandford,,,34,19,0,12,65
Charlemont,,,34,19,0,30,83
Cheshire,,,101,95,0,8,204
Chester,,,36,26,0,9,71
Clarksburg,,,39,36,0,6,81
Cummington,,,44,26,0,34,104
Dalton,,,166,226,0,33,425
Egremont,,,51,44,0,27,122
Florida,,,23,8,0,3,34
Granville,,,30,15,0,14,59
"Great Barrington",,,195,175,2,101,473
Hancock,,,22,18,0,8,48
Hawley,,,16,3,0,6,25
Heath,,,31,16,0,26,73
Hinsdale,,,59,44,0,4,107
Lanesborough,,,70,108,0,13,191
Lee,,,148,161,0,48,357
Lenox,,,214,287,0,0,501
Middlefield,,,32,24,0,6,62
Monroe,,,4,0,0,0,4
Monterey,,,53,39,0,15,107
"Mount Washington",,,5,4,0,7,16
"New Ashford",,,10,14,0,0,24
"New Marlborough",,,26,17,1,15,59
"N. Adams",,,459,314,1,112,886
Otis,,,31,28,0,21,80
Peru,,,12,14,0,2,28
Pittsfield,,,"2,250","1,864",0,238,"4,352"
Plainfield,,,25,30,0,21,76
Richmond,,,47,90,0,10,147
Rowe,,,20,7,0,8,35
Sandisfield,,,26,13,0,2,41
Savoy,,,22,12,0,3,37
Sheffield,,,81,46,0,22,149
Stockbridge,,,101,107,0,54,262
Tolland,,,7,5,0,9,21
Tyringham,,,11,13,0,3,27
Washington,,,28,28,0,3,59
"W. Stockbridge",,,61,53,0,20,134
Williamstown,,,349,366,1,224,940
Windsor,,,33,44,0,6,83
Worthington,,,52,27,0,36,115
TOTALS,,,"5,436","4,800",7,"1,275","11,518"
