City/Town,Ward,Pct,"Kevin G. Honan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,21,3,618,11,152,781
Boston,21,5,534,4,130,668
Boston,21,6,533,5,155,693
Boston,21,7,595,5,214,814
Boston,21,8,688,8,187,883
Boston,21,9,655,10,246,911
Boston,21,10,548,5,138,691
Boston,21,11,668,12,187,867
Boston,21,12,735,5,292,"1,032"
Boston,22,2,733,5,263,"1,001"
Boston,22,3,857,5,185,"1,047"
Boston,22,6,445,2,132,579
Boston,22,9,618,6,191,815
Boston,22,10,814,12,188,"1,014"
TOTALS,,,"9,041",95,"2,660","11,796"
