City/Town,Ward,Pct,"Paul C. Casey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Stoneham,-,1,905,9,293,"1,207"
Stoneham,-,2,945,7,317,"1,269"
Stoneham,-,4,941,7,349,"1,297"
Stoneham,-,5,"1,022",10,340,"1,372"
Stoneham,-,6,938,11,391,"1,340"
Stoneham,-,7,897,15,267,"1,179"
Winchester,-,1,912,7,370,"1,289"
Winchester,-,2,678,2,281,961
Winchester,-,3,963,7,420,"1,390"
Winchester,-,4,945,5,465,"1,415"
Winchester,-,5,868,7,534,"1,409"
Winchester,-,6,824,12,512,"1,348"
Winchester,-,7,945,4,470,"1,419"
Winchester,-,8,786,3,293,"1,082"
TOTALS,,,"12,569",106,"5,302","17,977"
