City/Town,,,"William A. Casey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,220,0,99,319
Acton,,,"1,002",0,378,"1,380"
Acushnet,,,96,0,39,135
Adams,,,264,0,164,428
Agawam,,,697,0,478,"1,175"
Alford,,,16,0,9,25
Amesbury,,,438,0,240,678
Amherst,,,434,0,239,673
Andover,,,"1,754",0,655,"2,409"
Aquinnah,,,14,0,11,25
Arlington,,,"2,086",1,747,"2,834"
Ashburnham,,,136,0,39,175
Ashby,,,87,0,39,126
Ashfield,,,96,0,22,118
Ashland,,,377,0,197,574
Athol,,,333,0,99,432
Attleboro,,,672,0,373,"1,045"
Auburn,,,525,0,203,728
Avon,,,143,0,67,210
Ayer,,,142,0,60,202
Barnstable,,,"2,231",0,950,"3,181"
Barre,,,112,0,55,167
Becket,,,17,0,8,25
Bedford,,,550,0,257,807
Belchertown,,,185,0,58,243
Bellingham,,,226,0,100,326
Belmont,,,"1,621",0,890,"2,511"
Berkley,,,52,0,22,74
Berlin,,,88,0,31,119
Bernardston,,,161,0,36,197
Beverly,,,"2,401",0,"1,161","3,562"
Billerica,,,704,0,342,"1,046"
Blackstone,,,19,0,14,33
Blandford,,,133,0,21,154
Bolton,,,130,0,51,181
Boston,,,"6,389",2,"14,067","20,458"
Bourne,,,514,0,272,786
Boxborough,,,147,0,47,194
Boxford,,,672,0,190,862
Boylston,,,153,0,51,204
Braintree,,,"1,654",0,650,"2,304"
Brewster,,,544,0,122,666
Bridgewater,,,399,0,170,569
Brimfield,,,74,0,20,94
Brockton,,,"1,736",0,798,"2,534"
Brookfield,,,78,0,19,97
Brookline,,,"2,249",0,"1,922","4,171"
Buckland,,,117,0,48,165
Burlington,,,515,0,261,776
Cambridge,,,"1,540",0,"1,382","2,922"
Canton,,,501,0,312,813
Carlisle,,,287,0,124,411
Carver,,,149,0,58,207
Charlemont,,,72,0,16,88
Charlton,,,109,0,42,151
Chatham,,,934,0,180,"1,114"
Chelmsford,,,"1,510",0,523,"2,033"
Chelsea,,,202,0,170,372
Cheshire,,,60,0,30,90
Chester,,,31,0,11,42
Chesterfield,,,53,0,15,68
Chicopee,,,815,2,290,"1,107"
Chilmark,,,48,0,30,78
Clarksburg,,,43,0,15,58
Clinton,,,225,0,89,314
Cohasset,,,711,0,337,"1,048"
Colrain,,,84,0,20,104
Concord,,,"1,128",0,442,"1,570"
Conway,,,54,0,27,81
Cummington,,,45,0,15,60
Dalton,,,289,0,92,381
Danvers,,,"1,183",0,653,"1,836"
Dartmouth,,,820,0,356,"1,176"
Dedham,,,"1,340",0,734,"2,074"
Deerfield,,,194,0,63,257
Dennis,,,"1,329",0,337,"1,666"
Dighton,,,114,0,53,167
Douglas,,,133,0,47,180
Dover,,,721,0,225,946
Dracut,,,699,0,338,"1,037"
Dudley,,,116,0,49,165
Dunstable,,,78,0,29,107
Duxbury,,,"1,054",1,297,"1,352"
"E. Bridgewater",,,300,0,104,404
"E. Brookfield",,,67,0,20,87
"E. Longmeadow",,,575,0,164,739
Eastham,,,395,0,77,472
Easthampton,,,299,0,116,415
Easton,,,825,0,370,"1,195"
Edgartown,,,155,0,84,239
Egremont,,,68,0,18,86
Erving,,,102,0,39,141
Essex,,,281,0,120,401
Everett,,,657,0,442,"1,099"
Fairhaven,,,439,0,158,597
"Fall River",,,"1,081",1,841,"1,923"
Falmouth,,,"1,381",1,499,"1,881"
Fitchburg,,,562,0,262,824
Florida,,,26,0,5,31
Foxborough,,,498,0,199,697
Framingham,,,"1,878",0,971,"2,849"
Franklin,,,446,0,219,665
Freetown,,,162,0,70,232
Gardner,,,446,1,170,617
Georgetown,,,386,0,164,550
Gill,,,71,0,36,107
Gloucester,,,"1,085",0,413,"1,498"
Goshen,,,27,0,4,31
Gosnold,,,13,0,1,14
Grafton,,,287,0,149,436
Granby,,,169,0,43,212
Granville,,,79,0,25,104
"Great Barrington",,,192,0,118,310
Greenfield,,,"1,303",0,428,"1,731"
Groton,,,256,0,97,353
Groveland,,,459,0,164,623
Hadley,,,141,0,19,160
Halifax,,,228,0,71,299
Hamilton,,,740,0,281,"1,021"
