City/Town,,,"Rosemary S. Tierney","Daniel E. Bogan","Robert Michael Hunt","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,"1,106",158,933,0,150,"2,347"
Aquinnah,,,18,3,9,0,22,52
Attleboro,,,507,336,183,0,246,"1,272"
Barnstable,,,"1,925",614,662,1,"1,089","4,291"
Berkley,,,53,41,28,0,16,138
Bourne,,,839,216,362,0,496,"1,913"
Brewster,,,347,87,107,0,211,752
Bridgewater,,,388,369,151,0,213,"1,121"
Carver,,,424,177,173,0,196,970
Chatham,,,285,89,101,0,188,663
Chilmark,,,77,8,27,0,78,190
Dartmouth,,,"1,598",389,"1,106",0,404,"3,497"
Dennis,,,893,274,340,0,492,"1,999"
Dighton,,,114,90,38,0,35,277
"E. Bridgewater",,,225,88,86,0,117,516
Eastham,,,203,82,78,0,120,483
Easton,,,420,231,161,0,259,"1,071"
Edgartown,,,101,18,20,0,87,226
Fairhaven,,,"1,635",153,"1,305",0,349,"3,442"
"Fall River",,,"2,825","13,758","1,301",0,"2,357","20,241"
Falmouth,,,"1,614",589,725,7,"1,244","4,179"
Freetown,,,246,240,136,0,82,704
Gosnold,,,10,1,10,0,1,22
Halifax,,,188,93,80,0,84,445
Hanson,,,259,123,155,0,202,739
Harwich,,,641,188,218,0,282,"1,329"
Kingston,,,357,122,183,0,246,908
Lakeville,,,153,47,102,0,26,328
Marion,,,208,34,111,0,65,418
Mashpee,,,225,91,106,0,138,560
Mattapoisett,,,444,46,236,0,81,807
Middleborough,,,383,162,231,0,152,928
Nantucket,,,210,35,55,0,154,454
"New Bedford",,,"8,514","1,399","7,241",4,"1,283","18,447"
Norton,,,325,133,145,0,171,774
"Oak Bluffs",,,112,24,36,0,91,263
Orleans,,,300,59,90,0,221,670
Pembroke,,,631,302,333,6,386,"1,658"
Plymouth,,,"1,727",788,644,0,"1,291","4,450"
Plympton,,,97,33,44,0,50,224
Provincetown,,,252,65,116,0,215,648
Raynham,,,251,107,82,0,120,560
Rehoboth,,,84,70,39,0,66,259
Rochester,,,155,23,111,0,47,336
Sandwich,,,553,192,207,0,297,"1,249"
Seekonk,,,85,114,62,0,73,334
Somerset,,,634,"2,542",218,2,377,"3,773"
Swansea,,,383,"1,390",136,0,310,"2,219"
Taunton,,,"1,579",648,553,0,689,"3,469"
Tisbury,,,166,31,53,1,94,345
Truro,,,80,16,32,0,96,224
Wareham,,,560,194,329,0,170,"1,253"
Wellfleet,,,166,37,56,0,119,378
"W. Bridgewater",,,168,95,66,0,68,397
"W. Tisbury",,,98,16,23,0,88,225
Westport,,,436,"1,183",224,0,218,"2,061"
Whitman,,,508,212,219,0,314,"1,253"
Yarmouth,,,"1,246",447,481,1,597,"2,722"
TOTALS,,,"38,031","29,072","21,059",22,"17,333","105,517"
