City/Town,Ward,Pct,"Robert L. Cappucci, Jr.","Bernard J. Green","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,9,1,27,32,0,40,99
Cambridge,9,2,27,31,0,47,105
Cambridge,9,3,23,29,0,40,92
Cambridge,10,1,23,32,0,32,87
Cambridge,10,2,14,23,1,40,78
Cambridge,10,3,13,21,0,21,55
Cambridge,11,1,4,5,1,9,19
Cambridge,11,2,25,20,2,35,82
Cambridge,11,3,36,21,1,25,83
Medford,1,1,80,42,2,32,156
Medford,1,2,82,54,0,30,166
Medford,2,1,83,43,2,35,163
Medford,2,2,90,49,0,48,187
Medford,3,1,113,70,0,60,243
Medford,3,2,125,78,1,93,297
Medford,4,1,29,20,0,21,70
Medford,4,2,61,52,1,37,151
Medford,5,1,47,38,2,29,116
Medford,5,2,28,19,1,18,66
Medford,6,1,45,58,2,55,160
Medford,6,2,83,70,2,72,227
Medford,7,1,32,29,0,26,87
Medford,7,2,62,39,1,26,128
Medford,8,1,86,84,2,50,222
Medford,8,2,58,44,2,38,142
Somerville,1,1,14,18,0,10,42
Somerville,1,2,27,26,2,24,79
Somerville,1,3,11,17,0,12,40
Somerville,2,1,20,10,1,22,53
Somerville,2,2,14,21,2,26,63
Somerville,2,3,22,21,2,28,73
Somerville,3,1,12,11,0,18,41
Somerville,3,2,24,14,1,33,72
Somerville,3,3,27,25,3,36,91
Somerville,4,1,35,14,2,14,65
Somerville,4,2,20,17,1,18,56
Somerville,4,3,20,19,1,26,66
Somerville,5,1,26,28,1,45,100
Somerville,5,2,28,18,4,33,83
Somerville,5,3,34,13,2,38,87
Somerville,6,1,24,35,4,30,93
Somerville,6,2,19,32,3,44,98
Somerville,6,3,16,15,1,20,52
Somerville,7,1,27,29,3,33,92
Somerville,7,2,26,16,1,18,61
Somerville,7,3,36,23,3,31,93
Winchester,-,4,78,118,0,119,315
Winchester,-,5,103,106,0,125,334
Winchester,-,6,135,134,0,143,412
Winchester,-,7,91,116,0,151,358
TOTALS,,,"2,185","1,899",60,"2,056","6,200"
