City/Town,Ward,Pct,"Byron Rushing","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,4,2,"1,396",29,566,"1,991"
Boston,4,4,"1,078",19,293,"1,390"
Boston,4,5,821,15,272,"1,108"
Boston,4,7,775,11,199,985
Boston,5,2,667,10,187,864
Boston,5,10,"1,011",16,359,"1,386"
Boston,8,1,508,3,175,686
Boston,8,2,"1,042",21,311,"1,374"
Boston,8,3,603,8,154,765
Boston,8,4,350,6,94,450
Boston,9,1,828,16,341,"1,185"
Boston,9,2,"1,036",19,340,"1,395"
Boston,9,3,"1,402",22,382,"1,806"
TOTALS,,,"11,517",195,"3,673","15,385"
