City/Town,,,"Carla A. Howell","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,8,0,0,8
Acton,,,4,0,0,4
Acushnet,,,2,0,0,2
Adams,,,2,0,0,2
Agawam,,,3,0,0,3
Alford,,,0,0,0,0
Amesbury,,,3,1,2,6
Amherst,,,1,0,0,1
Andover,,,8,0,2,10
Aquinnah,,,0,0,0,0
Arlington,,,19,1,3,23
Ashburnham,,,0,0,0,0
Ashby,,,2,0,0,2
Ashfield,,,0,0,0,0
Ashland,,,5,0,0,5
Athol,,,5,1,0,6
Attleboro,,,0,0,0,0
Auburn,,,6,0,0,6
Avon,,,1,0,0,1
Ayer,,,4,0,0,4
Barnstable,,,10,0,0,10
Barre,,,2,0,1,3
Becket,,,3,0,0,3
Bedford,,,4,0,1,5
Belchertown,,,2,0,0,2
Bellingham,,,8,0,1,9
Belmont,,,5,0,0,5
Berkley,,,3,0,1,4
Berlin,,,3,0,0,3
Bernardston,,,0,0,0,0
Beverly,,,14,0,3,17
Billerica,,,24,0,4,28
Blackstone,,,1,0,2,3
Blandford,,,0,0,0,0
Bolton,,,3,0,0,3
Boston,,,59,2,6,67
Bourne,,,4,0,0,4
Boxborough,,,1,0,0,1
Boxford,,,1,2,0,3
Boylston,,,2,2,0,4
Braintree,,,3,0,3,6
Brewster,,,7,0,0,7
Bridgewater,,,2,0,0,2
Brimfield,,,1,0,0,1
Brockton,,,25,0,9,34
Brookfield,,,0,0,0,0
Brookline,,,12,0,0,12
Buckland,,,2,0,0,2
Burlington,,,10,0,1,11
Cambridge,,,28,3,5,36
Canton,,,4,0,2,6
Carlisle,,,4,0,0,4
Carver,,,2,0,0,2
Charlemont,,,0,0,0,0
Charlton,,,4,0,1,5
Chatham,,,5,0,0,5
Chelmsford,,,19,0,2,21
Chelsea,,,8,0,10,18
Cheshire,,,0,0,0,0
Chester,,,1,0,0,1
Chesterfield,,,1,0,0,1
Chicopee,,,3,0,1,4
Chilmark,,,2,0,0,2
Clarksburg,,,0,0,0,0
Clinton,,,5,0,20,25
Cohasset,,,4,0,0,4
Colrain,,,4,0,0,4
Concord,,,5,0,2,7
Conway,,,0,0,0,0
Cummington,,,0,0,0,0
Dalton,,,0,0,0,0
Danvers,,,4,0,1,5
Dartmouth,,,7,0,0,7
Dedham,,,10,0,4,14
Deerfield,,,2,0,1,3
Dennis,,,4,0,1,5
Dighton,,,4,0,0,4
Douglas,,,0,0,1,1
Dover,,,0,0,0,0
Dracut,,,4,0,3,7
Dudley,,,6,0,0,6
Dunstable,,,2,0,0,2
Duxbury,,,0,0,1,1
"E. Bridgewater",,,5,0,0,5
"E. Brookfield",,,1,0,0,1
"E. Longmeadow",,,1,0,0,1
Eastham,,,0,0,0,0
Easthampton,,,3,0,2,5
Easton,,,14,1,2,17
Edgartown,,,0,0,0,0
Egremont,,,1,0,0,1
Erving,,,0,0,0,0
Essex,,,1,0,0,1
Everett,,,6,0,1,7
Fairhaven,,,4,0,0,4
"Fall River",,,6,0,15,21
Falmouth,,,6,0,0,6
Fitchburg,,,8,0,4,12
Florida,,,0,0,0,0
Foxborough,,,5,0,0,5
Framingham,,,22,1,1,24
Franklin,,,9,0,0,9
Freetown,,,5,0,3,8
Gardner,,,2,0,1,3
Georgetown,,,2,0,1,3
Gill,,,0,0,0,0
Gloucester,,,3,0,1,4
Goshen,,,1,0,0,1
Gosnold,,,0,0,0,0
Grafton,,,9,0,1,10
Granby,,,0,0,1,1
Granville,,,0,0,0,0
"Great Barrington",,,1,1,0,2
Greenfield,,,4,0,5,9
Groton,,,1,0,1,2
Groveland,,,0,0,1,1
Hadley,,,2,0,2,4
Halifax,,,1,0,0,1
Hamilton,,,3,0,0,3
Hampden,,,0,0,0,0
Hancock,,,1,0,0,1
Hanover,,,4,0,0,4
Hanson,,,1,0,1,2
Hardwick,,,4,0,0,4
Harvard,,,2,0,0,2
Harwich,,,2,0,0,2
Hatfield,,,0,0,1,1
Haverhill,,,27,0,5,32
Hawley,,,1,0,0,1
Heath,,,0,0,0,0
Hingham,,,3,0,0,3
Hinsdale,,,0,0,0,0
Holbrook,,,5,0,1,6
Holden,,,4,0,2,6
Holland,,,0,0,0,0
Holliston,,,5,0,1,6
Holyoke,,,4,0,1,5
Hopedale,,,1,0,0,1
Hopkinton,,,1,0,0,1
Hubbardston,,,4,0,0,4
Hudson,,,7,0,3,10
Hull,,,3,0,0,3
Huntington,,,1,0,0,1
Ipswich,,,3,0,0,3
Kingston,,,2,0,0,2
Lakeville,,,7,0,0,7
Lancaster,,,2,0,1,3
Lanesborough,,,0,0,0,0
Lawrence,,,3,0,1,4
Lee,,,2,0,0,2
Leicester,,,6,0,0,6
Lenox,,,0,0,0,0
Leominster,,,4,0,13,17
Leverett,,,0,0,0,0
Lexington,,,9,0,0,9
Leyden,,,0,0,0,0
Lincoln,,,2,0,0,2
Littleton,,,5,0,0,5
Longmeadow,,,2,1,0,3
Lowell,,,23,0,4,27
Ludlow,,,1,0,0,1
Lunenburg,,,2,0,0,2
Lynn,,,10,1,5,16
Lynnfield,,,0,0,0,0
Malden,,,12,0,1,13
Manchester-by-the-Sea,,,2,0,0,2
Mansfield,,,8,0,2,10
Marblehead,,,9,0,0,9
Marion,,,0,0,0,0
Marlborough,,,23,0,2,25
Marshfield,,,8,0,0,8
Mashpee,,,2,0,0,2
Mattapoisett,,,0,0,0,0
Maynard,,,5,0,0,5
Medfield,,,3,0,0,3
Medford,,,9,1,3,13
Medway,,,4,0,0,4
