City/Town,Ward,Pct,"Kenneth J. Redding","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,418,0,155,573
Auburn,,,633,0,177,810
Bellingham,,,259,0,97,356
Berlin,,,132,0,46,178
Blackstone,,,76,0,21,97
Bolton,,,227,0,84,311
Boylston,,,243,0,67,310
Clinton,,,274,0,162,436
Douglas,,,157,0,39,196
Franklin,,,659,0,330,989
Grafton,,,458,0,162,620
Holliston,,,954,0,287,"1,241"
Hopedale,,,162,0,67,229
Hopkinton,,,385,0,143,528
Hudson,,,494,0,254,748
Lancaster,,,293,0,113,406
Leicester,,,236,0,95,331
Lunenburg,,,618,0,254,872
Marlborough,,,783,2,352,"1,137"
Medway,,,349,0,118,467
Mendon,,,153,0,56,209
Milford,,,309,1,152,462
Millbury,,,218,0,91,309
Millis,,,354,0,144,498
Millville,,,18,0,11,29
Norfolk,,,446,0,184,630
Northborough,,,573,3,192,768
Northbridge,,,433,0,99,532
Sherborn,,,695,0,232,927
Shirley,,,203,0,76,279
Shrewsbury,,,"1,143",0,376,"1,519"
Southborough,,,424,0,142,566
Stow,,,452,0,164,616
Sutton,,,244,0,69,313
Upton,,,175,0,80,255
Uxbridge,,,206,1,31,238
"W. Boylston",,,435,0,142,577
Westborough,,,895,1,270,"1,166"
Worcester,,,"3,752",0,"1,786","5,538"
TOTALS,,,"18,938",8,"7,320","26,266"
