City/Town,,,"William C. Sawyer","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"1,827",19,951,"2,797"
Ayer,,,359,0,219,578
Berlin,,,272,0,121,393
Boxborough,,,409,1,216,626
Harvard,,,528,5,416,949
Hudson,,,"1,097",0,692,"1,789"
Littleton,,,732,0,439,"1,171"
Marlborough,,,"1,621",27,"1,200","2,848"
Maynard,,,743,4,504,"1,251"
Northborough,,,"1,082",6,654,"1,742"
Shirley,,,417,0,208,625
Southborough,,,673,2,496,"1,171"
Stow,,,542,5,354,901
Westborough,,,869,5,568,"1,442"
TOTALS,,,"11,171",74,"7,038","18,283"
