City/Town,Ward,Pct,"John G. Flores","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,3,0,0,3
Barnstable,-,1,315,1,71,387
Barnstable,-,2,271,0,75,346
Barnstable,-,3,126,0,55,181
Barnstable,-,4,236,2,87,325
Barnstable,-,5,332,1,94,427
Barnstable,-,6,284,1,101,386
Barnstable,-,7,334,1,114,449
Barnstable,-,8,121,0,39,160
Barnstable,-,9,68,0,24,92
Barnstable,-,10,224,1,80,305
Barnstable,-,11,351,0,121,472
Barnstable,-,12,282,0,92,374
Barnstable,-,13,138,0,36,174
Brewster,-,1,258,0,81,339
Brewster,-,2,226,0,76,302
Brewster,-,3,230,1,55,286
Chatham,-,1,546,2,180,728
Chilmark,-,1,19,0,13,32
Dennis,-,1,332,0,94,426
Dennis,-,2,277,1,107,385
Dennis,-,3,176,1,55,232
Dennis,-,4,225,1,59,285
Dennis,-,5,168,0,62,230
Eastham,-,1,327,0,79,406
Edgartown,-,1,156,72,1,229
Gosnold,-,1,6,0,2,8
Harwich,-,1,245,0,98,343
Harwich,-,2,272,0,80,352
Harwich,-,3,201,2,82,285
Harwich,-,4,179,0,49,228
Mashpee,-,1,229,0,80,309
Mashpee,-,2,167,0,51,218
Mashpee,-,3,149,0,50,199
Mashpee,-,4,156,1,33,190
Mashpee,-,5,281,0,79,360
Nantucket,-,1,263,0,106,369
"Oak Bluffs",-,1,112,1,86,199
Orleans,-,1,446,0,151,597
Provincetown,-,1,35,0,12,47
Tisbury,-,1,91,2,42,135
Truro,-,1,72,0,25,97
Wellfleet,-,1,96,0,48,144
"W. Tisbury",-,1,67,0,38,105
Yarmouth,-,1,270,0,89,359
Yarmouth,-,2,277,2,72,351
Yarmouth,-,3,163,0,42,205
Yarmouth,-,4,250,0,59,309
Yarmouth,-,5,182,1,52,235
Yarmouth,-,6,201,2,55,258
Yarmouth,-,7,405,1,124,530
TOTALS,,,"10,840",97,"3,456","14,393"
