City/Town,,,"Lewis G. Evangelidis","David M. Fontaine","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,,,"1,663","1,125",4,55,"2,847"
Athol,,,"2,208","1,359",5,116,"3,688"
Auburn,,,"4,451","2,532",8,210,"7,201"
Barre,,,"1,442",705,1,61,"2,209"
Berlin,,,965,820,0,75,"1,860"
Blackstone,,,"2,028","1,190",0,149,"3,367"
Bolton,,,"1,239","1,486",3,158,"2,886"
Boylston,,,"1,617",917,0,99,"2,633"
Brookfield,,,920,519,0,42,"1,481"
Charlton,,,"3,890","1,694",2,170,"5,756"
Clinton,,,"2,738","2,252",6,176,"5,172"
Douglas,,,"2,589","1,188",0,183,"3,960"
Dudley,,,"2,833","1,239",2,135,"4,209"
"E. Brookfield",,,674,269,0,32,975
Fitchburg,,,"5,384","4,240",13,549,"10,186"
Gardner,,,"3,685","2,324",2,158,"6,169"
Grafton,,,"4,354","3,354",2,406,"8,116"
Hardwick,,,644,417,2,55,"1,118"
Harvard,,,"1,077","1,926",1,195,"3,199"
Holden,,,"6,576","2,514",2,322,"9,414"
Hopedale,,,"1,219","1,141",2,154,"2,516"
Hubbardston,,,"1,511",647,1,51,"2,210"
Lancaster,,,"1,757","1,235",1,140,"3,133"
Leicester,,,"2,845","1,469",0,155,"4,469"
Leominster,,,"7,814","5,948",3,686,"14,451"
Lunenburg,,,"3,018","2,122",6,162,"5,308"
Mendon,,,"1,589","1,058",0,176,"2,823"
Milford,,,"4,975","4,202",3,589,"9,769"
Millbury,,,"3,524","1,918",1,230,"5,673"
Millville,,,782,380,0,48,"1,210"
"New Braintree",,,308,167,0,13,488
"N. Brookfield",,,"1,338",597,0,69,"2,004"
Northborough,,,"3,424","3,329",4,331,"7,088"
Northbridge,,,"3,907","2,187",3,266,"6,363"
Oakham,,,665,246,1,22,934
Oxford,,,"3,435","1,622",0,145,"5,202"
Paxton,,,"1,339",805,1,69,"2,214"
Petersham,,,364,355,0,25,744
Phillipston,,,544,234,0,31,809
Princeton,,,"1,301",595,4,60,"1,960"
Royalston,,,346,269,0,18,633
Rutland,,,"3,081","1,006",0,102,"4,189"
Shrewsbury,,,"8,574","5,885",55,601,"15,115"
Southborough,,,"2,286","2,299",4,282,"4,871"
Southbridge,,,"2,273","1,769",5,233,"4,280"
Spencer,,,"2,942","1,393",6,127,"4,468"
Sterling,,,"2,786","1,244",4,147,"4,181"
Sturbridge,,,"2,501","1,713",0,131,"4,345"
Sutton,,,"2,960","1,442",3,194,"4,599"
Templeton,,,"2,090",977,3,93,"3,163"
Upton,,,"1,978","1,733",1,235,"3,947"
Uxbridge,,,"3,719","2,171",2,283,"6,175"
Warren,,,"1,075",654,1,73,"1,803"
Webster,,,"3,371","1,844",5,116,"5,336"
"W. Boylston",,,"2,298","1,148",6,96,"3,548"
"W. Brookfield",,,"1,062",633,1,53,"1,749"
Westborough,,,"3,303","4,032",3,362,"7,700"
Westminster,,,"2,553","1,288",2,102,"3,945"
Winchendon,,,"2,183","1,143",2,115,"3,443"
Worcester,,,"18,951","21,612",116,"1,774","42,453"
TOTALS,,,"166,968","116,582",302,"11,905","295,757"
