City/Town,Ward,Pct,"Amy Carnevale","Joyce H. Lofmark","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,1,1,109,58,1,105,273
Lynn,1,2,88,58,1,86,233
Lynn,1,3,49,38,0,51,138
Lynn,1,4,60,24,2,58,144
Lynn,2,1,85,42,0,75,202
Lynn,2,2,31,14,0,20,65
Lynn,2,3,14,11,0,10,35
Lynn,2,4,31,18,1,19,69
Lynn,3,1,30,23,2,38,93
Lynn,3,2,19,18,2,19,58
Lynn,3,3,36,11,2,20,69
Lynn,3,4,41,23,1,20,85
Lynn,4,1,5,4,0,6,15
Lynn,4,2,7,2,0,10,19
Lynn,4,3,19,14,0,17,50
Lynn,4,4,32,14,0,36,82
Lynn,5,1,29,12,1,29,71
Lynn,5,2,3,6,0,2,11
Lynn,5,3,6,2,0,8,16
Lynn,5,4,23,16,0,23,62
Lynn,6,1,17,10,0,11,38
Lynn,6,2,7,1,0,4,12
Lynn,6,3,7,12,0,7,26
Lynn,6,4,18,6,0,7,31
Lynn,7,1,44,31,0,40,115
Lynn,7,2,30,31,0,34,95
Lynn,7,3,30,19,0,15,64
Lynn,7,4,27,24,0,19,70
Lynnfield,-,1,165,103,0,107,375
Lynnfield,-,2,107,70,1,80,258
Lynnfield,-,3,126,64,0,87,277
Lynnfield,-,4,188,138,3,143,472
Marblehead,-,1,200,103,0,92,395
Marblehead,-,2,175,86,0,90,351
Marblehead,-,3,161,73,0,63,297
Marblehead,-,4,173,93,0,87,353
Marblehead,-,5,124,84,1,62,271
Marblehead,-,6,162,109,0,81,352
Nahant,-,1,152,74,3,93,322
Saugus,-,1,87,60,0,59,206
Saugus,-,2,97,34,1,59,191
Saugus,-,3,94,31,0,53,178
Saugus,-,4,87,35,0,59,181
Saugus,-,5,125,57,1,89,272
Saugus,-,6,79,37,1,70,187
Saugus,-,7,96,53,0,68,217
Saugus,-,8,86,50,1,56,193
Saugus,-,9,111,42,0,68,221
Saugus,-,10,78,33,1,57,169
Swampscott,-,1,67,37,0,54,158
Swampscott,-,2,93,41,0,44,178
Swampscott,-,3,87,42,0,35,164
Swampscott,-,4,99,47,0,53,199
Swampscott,-,5,90,54,0,42,186
Swampscott,-,6,100,50,0,65,215
TOTALS,,,"4,106","2,242",26,"2,705","9,079"
