City/Town,,,"Kevin F. Coppinger","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"5,507",146,"1,985","7,638"
Andover,,,"11,227",290,"4,279","15,796"
Beverly,,,"13,471",222,"4,180","17,873"
Boxford,,,"2,783",86,"1,298","4,167"
Danvers,,,"8,405",100,"3,632","12,137"
Essex,,,"1,305",19,520,"1,844"
Georgetown,,,"2,741",98,"1,205","4,044"
Gloucester,,,"9,373",256,"3,769","13,398"
Groveland,,,"2,258",92,"1,025","3,375"
Hamilton,,,"2,724",44,963,"3,731"
Haverhill,,,"14,353",595,"6,076","21,024"
Ipswich,,,"5,302",161,"1,994","7,457"
Lawrence,,,"7,950",276,"2,095","10,321"
Lynn,,,"15,026",537,"4,459","20,022"
Lynnfield,,,"3,844",59,"2,113","6,016"
Manchester-by-the-Sea,,,"2,086",45,776,"2,907"
Marblehead,,,"7,503",73,"3,060","10,636"
Merrimac,,,"2,240",81,969,"3,290"
Methuen,,,"10,316",553,"5,506","16,375"
Middleton,,,"2,841",125,"1,434","4,400"
Nahant,,,"1,443",35,497,"1,975"
Newbury,,,"2,719",64,"1,183","3,966"
Newburyport,,,"7,199",159,"2,562","9,920"
"N. Andover",,,"8,758",162,"3,706","12,626"
Peabody,,,"14,463",511,"5,771","20,745"
Rockport,,,"3,170",60,"1,065","4,295"
Rowley,,,"2,124",81,998,"3,203"
Salem,,,"13,103",41,"3,558","16,702"
Salisbury,,,"2,688",5,"1,363","4,056"
Saugus,,,"6,382",3,"4,051","10,436"
Swampscott,,,"5,157",117,"1,819","7,093"
Topsfield,,,"2,253",31,"1,078","3,362"
Wenham,,,"1,369",32,574,"1,975"
"W. Newbury",,,"1,779",43,764,"2,586"
TOTALS,,,"203,862","5,202","80,327","289,391"
