City/Town,Ward,Pct,"Kevin Poirier","Peter K. Brock","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Foxborough,-,1,"1,130",471,0,107,"1,708"
Foxborough,-,2,"1,028",400,0,77,"1,505"
Foxborough,-,3,"1,106",471,0,80,"1,657"
Foxborough,-,4,"1,336",382,0,76,"1,794"
"N. Attleborough",-,1,936,133,0,32,"1,101"
"N. Attleborough",-,2,"1,003",105,0,42,"1,150"
"N. Attleborough",-,3,"1,076",163,0,48,"1,287"
"N. Attleborough",-,4,"1,482",264,0,80,"1,826"
"N. Attleborough",-,5,983,183,0,57,"1,223"
"N. Attleborough",-,6,"1,879",305,0,85,"2,269"
Plainville,-,1,"1,877",762,0,115,"2,754"
TOTALS,,,"13,836","3,639",0,799,"18,274"
