City/Town,Ward,Pct,"Ralph E. Hicks","John C. Coolidge","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,211,239,0,144,594
Athol,,,156,419,2,257,834
Barre,,,279,206,0,130,615
Belchertown,,,192,429,0,382,"1,003"
Bernardston,,,45,89,0,67,201
Brimfield,,,121,64,0,74,259
Brookfield,,,151,44,0,53,248
"E. Brookfield",,,119,28,0,13,160
Erving,,,20,77,0,42,139
Gill,,,42,75,0,71,188
Hardwick,,,158,94,0,96,348
Holland,,,91,47,0,48,186
Hubbardston,,,120,121,0,99,340
Leyden,,,11,30,0,55,96
Monson,,,308,185,0,183,676
"New Braintree",,,54,23,0,31,108
"New Salem",,,14,85,0,18,117
"N. Brookfield",,,299,73,0,56,428
Northfield,,,63,135,0,112,310
Oakham,,,108,50,0,49,207
Orange,,,73,362,0,83,518
Palmer,,,528,297,0,345,"1,170"
Paxton,,,245,87,0,141,473
Pelham,,,40,98,0,190,328
Petersham,,,27,120,0,28,175
Phillipston,,,31,68,0,24,123
Royalston,,,23,79,0,32,134
Rutland,,,288,107,0,150,545
Shutesbury,,,32,139,0,180,351
Spencer,,,698,163,0,83,944
Sturbridge,,,383,149,0,242,774
Templeton,,,248,308,0,121,677
Wales,,,54,42,0,47,143
Ware,,,533,259,0,245,"1,037"
Warren,,,236,66,0,60,362
Warwick,,,24,65,0,37,126
Wendell,,,20,97,0,70,187
"W. Brookfield",,,192,42,0,68,302
Winchendon,,,235,287,0,158,680
TOTALS,,,"6,472","5,348",2,"4,284","16,106"
