City/Town,Ward,Pct,"David H. Locke","Daniel P. Matthews","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Dover,,,"1,740",452,0,153,"2,345"
Foxborough,,,"2,010","2,177",0,424,"4,611"
Mansfield,,,"1,450","1,923",0,380,"3,753"
Medfield,,,"2,192","1,585",0,325,"4,102"
Millis,,,"1,140","1,165",0,263,"2,568"
Needham,,,"7,108","6,340",0,713,"14,161"
Norfolk,,,936,734,0,216,"1,886"
"N. Attleborough",,,"2,635","2,486",0,741,"5,862"
Plainville,,,869,757,0,212,"1,838"
Sherborn,,,"1,347",398,0,128,"1,873"
Wellesley,,,"8,680","3,132",0,624,"12,436"
Wrentham,,,998,926,16,237,"2,177"
TOTALS,,,"31,105","22,075",16,"4,416","57,612"
