City/Town,Ward,Pct,"William P. Nagle, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Hatfield,-,1,"1,357",2,276,"1,635"
Northampton,1,A,621,1,117,739
Northampton,1,B,749,0,169,918
Northampton,2,A,623,2,137,762
Northampton,2,B,302,0,70,372
Northampton,3,A,684,1,158,843
Northampton,3,B,641,2,178,821
Northampton,4,A,534,0,151,685
Northampton,4,B,760,2,200,962
Northampton,5,A,701,0,141,842
Northampton,5,B,733,1,141,875
Northampton,6,A,850,1,162,"1,013"
Northampton,6,B,919,2,181,"1,102"
Northampton,7,A,681,2,159,842
Northampton,7,B,863,0,186,"1,049"
Southampton,-,1,"1,646",0,481,"2,127"
Westhampton,-,1,521,6,156,683
TOTALS,,,"13,185",22,"3,063","16,270"
