City/Town,Ward,Pct,"Emile J. Goguen","Susan M. Koeck","Adam K. Desjean","All Others",Blanks,"Total Votes Cast"
,,,,,
Fitchburg,1,A,227,60,15,1,5,308
Fitchburg,1,B,261,87,19,0,13,380
Fitchburg,2,A,176,64,7,0,1,248
Fitchburg,2,B,292,57,18,0,7,374
Fitchburg,3,A,416,100,26,0,6,548
Fitchburg,3,B,225,93,27,0,5,350
Fitchburg,4,A,120,67,13,0,10,210
Fitchburg,4,B,129,47,11,0,0,187
Fitchburg,5,A,277,107,27,2,6,419
Fitchburg,5,B,78,30,5,2,2,117
Fitchburg,6,A,226,72,12,0,1,311
Fitchburg,6,B,138,78,7,0,2,225
TOTALS,,,"2,565",862,187,5,58,"3,677"
