City/Town,Ward,Pct,"Frederick R. Koed","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,243,2,106,351
Cohasset,-,2,281,0,76,357
Duxbury,-,1,153,1,85,239
Duxbury,-,2,158,0,87,245
Duxbury,-,3,141,0,70,211
Duxbury,-,4,117,0,61,178
Duxbury,-,5,133,1,71,205
Duxbury,-,6,135,0,97,232
Hingham,-,1,231,1,136,368
Hingham,-,2,214,1,120,335
Hingham,-,3,232,1,157,390
Hingham,-,4,202,0,112,314
Hingham,-,5,214,5,130,349
Hingham,-,6,206,3,147,356
Hull,-,1,204,0,158,362
Hull,-,2,171,0,119,290
Hull,-,3,247,0,132,379
Marshfield,-,1,222,0,102,324
Marshfield,-,2,207,4,129,340
Marshfield,-,3,176,0,82,258
Marshfield,-,4,135,0,86,221
Marshfield,-,5,203,1,109,313
Marshfield,-,6,213,2,130,345
Marshfield,-,7,168,1,95,264
Norwell,-,1,207,0,117,324
Norwell,-,2,178,1,121,300
Norwell,-,3,221,1,125,347
Scituate,-,1,207,1,106,314
Scituate,-,2,204,1,113,318
Scituate,-,3,230,0,104,334
Scituate,-,4,215,0,125,340
Scituate,-,5,252,1,116,369
Scituate,-,6,208,1,112,321
Weymouth,-,1,182,0,97,279
Weymouth,-,2,223,0,137,360
Weymouth,-,3,257,0,123,380
Weymouth,-,4,223,0,128,351
Weymouth,-,5,201,0,90,291
Weymouth,-,6,229,0,128,357
Weymouth,-,7,234,0,112,346
Weymouth,-,8,210,0,105,315
Weymouth,-,9,233,0,169,402
Weymouth,-,10,166,0,77,243
Weymouth,-,11,191,0,147,338
Weymouth,-,12,245,0,157,402
Weymouth,-,13,125,0,72,197
Weymouth,-,14,143,0,78,221
Weymouth,-,15,242,0,149,391
Weymouth,-,16,190,0,155,345
Weymouth,-,17,143,0,79,222
Weymouth,-,18,176,0,147,323
TOTALS,,,"10,141",29,"5,786","15,956"
