City/Town,Ward,Pct,"Mark D. Bergeron","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,A,0,2,64,66
Chicopee,2,B,0,10,143,153
Chicopee,3,A,0,8,91,99
Chicopee,3,B,0,5,62,67
Chicopee,4,A,0,6,101,107
Chicopee,4,B,2,12,123,137
Springfield,1,A,0,0,0,0
Springfield,1,B,0,6,0,6
Springfield,1,C,0,0,3,3
Springfield,1,D,0,2,4,6
Springfield,1,E,0,1,14,15
Springfield,1,F,0,1,10,11
Springfield,1,G,0,4,7,11
Springfield,1,H,0,3,15,18
Springfield,2,A,0,2,9,11
Springfield,2,B,0,5,33,38
Springfield,2,C,0,1,9,10
Springfield,2,D,1,0,38,39
Springfield,2,E,3,3,33,39
Springfield,2,F,0,3,28,31
Springfield,2,H,0,5,30,35
Springfield,3,A,0,1,16,17
Springfield,3,B,0,2,3,5
Springfield,3,C,0,1,7,8
Springfield,3,D,0,1,8,9
Springfield,3,E,0,1,13,14
Springfield,3,F,0,1,23,24
Springfield,3,G,0,1,12,13
Springfield,3,H,0,0,12,12
Springfield,4,A,0,4,25,29
Springfield,4,B,0,3,7,10
Springfield,4,C,0,0,2,2
Springfield,4,D,0,0,3,3
Springfield,4,E,1,0,1,2
Springfield,4,G,0,0,7,7
Springfield,4,H,0,1,0,1
Springfield,5,A,0,3,17,20
Springfield,5,B,0,4,23,27
Springfield,5,C,0,7,27,34
Springfield,5,E,0,8,35,43
Springfield,6,A,0,2,27,29
Springfield,6,C,0,9,41,50
Springfield,6,E,0,4,21,25
Springfield,6,F,0,4,21,25
Springfield,6,G,0,3,39,42
Springfield,8,B,0,6,30,36
Springfield,8,C,0,5,19,24
Springfield,8,D,0,0,23,23
Springfield,8,E,0,5,31,36
Springfield,8,F,0,7,44,51
Springfield,8,G,0,13,40,53
Springfield,8,H,0,2,29,31
"W. Springfield",-,1,2,0,34,36
"W. Springfield",-,2,4,3,75,82
"W. Springfield",-,3,5,0,132,137
"W. Springfield",-,4,3,2,157,162
"W. Springfield",-,5,8,0,259,267
"W. Springfield",-,6,1,4,240,245
"W. Springfield",-,7,50,4,204,258
"W. Springfield",-,8,23,0,103,126
TOTALS,,,103,190,"2,627","2,920"
