City/Town,,,"Bob May","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,596,8,190,794
Andover,,,"1,273",4,371,"1,648"
Bedford,,,385,8,209,602
Beverly,,,"1,355",16,437,"1,808"
Billerica,,,917,1,307,"1,225"
Boxford,,,482,6,146,634
Burlington,,,963,12,323,"1,298"
Danvers,,,"1,407",7,283,"1,697"
Essex,,,178,5,60,243
Georgetown,,,501,6,117,624
Gloucester,,,973,12,318,"1,303"
Groveland,,,386,0,115,501
Hamilton,,,363,4,98,465
Ipswich,,,667,6,219,892
Lynn,,,"1,319",14,413,"1,746"
Lynnfield,,,702,1,204,907
Manchester-by-the-Sea,,,228,10,86,324
Marblehead,,,565,5,225,795
Merrimac,,,371,6,111,488
Middleton,,,626,7,120,753
Nahant,,,156,2,67,225
Newbury,,,412,3,121,536
Newburyport,,,642,4,237,883
"N. Andover",,,"1,265",6,348,"1,619"
"N. Reading",,,785,3,237,"1,025"
Peabody,,,"2,490",14,483,"2,987"
Reading,,,"1,052",4,381,"1,437"
Rockport,,,324,13,106,443
Rowley,,,407,1,92,500
Salem,,,847,10,245,"1,102"
Salisbury,,,567,11,179,757
Saugus,,,"1,151",4,462,"1,617"
Swampscott,,,445,6,158,609
Tewksbury,,,"1,547",6,397,"1,950"
Topsfield,,,370,1,129,500
Wakefield,,,"1,102",3,418,"1,523"
Wenham,,,208,2,53,263
"W. Newbury",,,251,4,79,334
Wilmington,,,"1,225",5,360,"1,590"
TOTALS,,,"29,503",240,"8,904","38,647"
