City/Town,Ward,Pct,"Bob May","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,137,2,38,177
Amesbury,-,2,70,1,24,95
Amesbury,-,3,81,0,39,120
Amesbury,-,4,74,1,22,97
Amesbury,-,5,135,2,50,187
Amesbury,-,6,99,2,17,118
Andover,-,1,76,0,24,100
Andover,-,2,139,0,40,179
Andover,-,3,112,1,28,141
Andover,-,4,93,0,20,113
Andover,-,4A,33,0,5,38
Andover,-,5,128,1,42,171
Andover,-,6,152,0,35,187
Andover,-,7,166,0,43,209
Andover,-,8,121,0,62,183
Andover,-,9,129,0,35,164
Andover,-,10,124,2,37,163
Bedford,-,1,116,4,59,179
Bedford,-,2,75,1,30,106
Bedford,-,3,87,1,54,142
Bedford,-,4,107,2,66,175
Beverly,1,1,131,1,46,178
Beverly,1,2,133,0,48,181
Beverly,2,1,94,0,31,125
Beverly,2,2,88,3,32,123
Beverly,3,1,67,1,12,80
Beverly,3,2,90,1,38,129
Beverly,4,1,57,0,22,79
Beverly,4,2,122,3,45,170
Beverly,5,1,142,0,33,175
Beverly,5,2,122,2,35,159
Beverly,6,1,143,0,38,181
Beverly,6,2,166,5,57,228
Billerica,-,3,136,0,57,193
Billerica,-,4,124,0,49,173
Billerica,-,5,243,0,71,314
Billerica,-,9,210,0,48,258
Billerica,-,10,204,1,82,287
Boxford,-,1,140,3,40,183
Boxford,-,2,172,2,58,232
Boxford,-,3,170,1,48,219
Burlington,-,1,182,4,55,241
Burlington,-,2,84,1,37,122
Burlington,-,3,129,1,44,174
Burlington,-,4,99,0,30,129
Burlington,-,5,178,2,62,242
Burlington,-,6,178,3,56,237
Burlington,-,7,113,1,39,153
Danvers,-,1,162,1,31,194
Danvers,-,2,174,0,31,205
Danvers,-,3,171,2,25,198
Danvers,-,4,188,1,52,241
Danvers,-,5,189,1,35,225
Danvers,-,6,199,2,48,249
Danvers,-,7,159,0,35,194
Danvers,-,8,165,0,26,191
Essex,-,1,178,5,60,243
Georgetown,-,1,185,2,42,229
Georgetown,-,2,166,1,40,207
Georgetown,-,3,150,3,35,188
Gloucester,1,1,112,1,31,144
Gloucester,1,2,96,0,29,125
Gloucester,2,1,70,1,17,88
Gloucester,2,2,67,0,15,82
Gloucester,3,1,74,1,29,104
Gloucester,3,2,69,1,30,100
Gloucester,4,1,99,3,38,140
Gloucester,4,2,105,2,31,138
Gloucester,5,1,144,0,47,191
Gloucester,5,2,137,3,51,191
Groveland,-,1,219,0,58,277
Groveland,-,2,167,0,57,224
Hamilton,-,1,200,3,52,255
Hamilton,-,2,163,1,46,210
Ipswich,-,1,142,1,55,198
Ipswich,-,2,167,0,51,218
Ipswich,-,3,184,3,55,242
Ipswich,-,4,174,2,58,234
Lynn,1,1,167,1,61,229
Lynn,1,2,110,0,28,138
Lynn,1,2A,17,0,11,28
Lynn,1,3,98,0,26,124
Lynn,1,4,68,1,30,99
Lynn,2,1,82,0,40,122
Lynn,2,2,43,2,12,57
Lynn,2,3,27,0,6,33
Lynn,2,4,14,0,1,15
Lynn,3,1,62,0,18,80
Lynn,3,2,29,0,9,38
Lynn,3,3,56,1,12,69
Lynn,3,4,41,1,10,52
Lynn,4,1,20,0,4,24
Lynn,4,2,6,0,7,13
Lynn,4,3,25,1,6,32
Lynn,4,3A,12,1,2,15
Lynn,4,4,66,0,14,80
Lynn,5,1,42,0,25,67
Lynn,5,2,13,0,3,16
Lynn,5,3,7,0,1,8
Lynn,5,4,32,2,8,42
Lynn,6,1,27,0,11,38
Lynn,6,2,8,0,3,11
Lynn,6,3,6,0,1,7
Lynn,6,4,39,1,5,45
Lynn,7,1,80,1,18,99
Lynn,7,2,50,2,20,72
Lynn,7,3,39,0,11,50
Lynn,7,4,33,0,10,43
Lynnfield,-,1,152,0,46,198
Lynnfield,-,2,157,0,41,198
Lynnfield,-,3,174,1,51,226
Lynnfield,-,4,219,0,66,285
Manchester-by-the-Sea,-,1,228,10,86,324
Marblehead,-,1,92,1,42,135
Marblehead,-,2,85,1,31,117
Marblehead,-,3,83,1,24,108
Marblehead,-,4,111,0,48,159
Marblehead,-,5,88,0,43,131
Marblehead,-,6,106,2,37,145
Merrimac,-,1,165,3,45,213
