City/Town,Ward,Pct,"Tricia Farley-Bouvier","Christopher J. Connell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Pittsfield,1,A,747,378,3,74,"1,202"
Pittsfield,2,A,563,217,0,76,856
Pittsfield,2,B,929,516,0,89,"1,534"
Pittsfield,3,A,"1,069",513,2,112,"1,696"
Pittsfield,3,B,"1,139",596,0,89,"1,824"
Pittsfield,4,A,"1,059",567,0,96,"1,722"
Pittsfield,4,B,"1,193",741,0,92,"2,026"
Pittsfield,5,A,912,350,1,99,"1,362"
Pittsfield,5,B,965,519,3,101,"1,588"
Pittsfield,6,A,978,462,3,124,"1,567"
Pittsfield,6,B,699,295,0,63,"1,057"
Pittsfield,7,A,637,296,2,62,997
Pittsfield,7,B,937,536,0,99,"1,572"
TOTALS,,,"11,827","5,986",14,"1,176","19,003"
