City/Town,Ward,Pct,"Therese Murray","Thomas Francis Keyes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,-,10,757,836,0,67,"1,660"
Barnstable,-,11,952,"1,044",0,47,"2,043"
Barnstable,-,12,677,823,0,47,"1,547"
Bourne,-,1,629,663,0,41,"1,333"
Bourne,-,2,747,757,0,39,"1,543"
Bourne,-,3,497,502,0,30,"1,029"
Bourne,-,4,781,737,1,31,"1,550"
Bourne,-,5,786,764,1,49,"1,600"
Bourne,-,6,540,513,1,29,"1,083"
Falmouth,-,1,"1,272",517,3,63,"1,855"
Falmouth,-,2,"1,014",543,2,53,"1,612"
Falmouth,-,3,962,735,0,70,"1,767"
Falmouth,-,4,952,733,1,52,"1,738"
Falmouth,-,5,"1,087",907,1,78,"2,073"
Falmouth,-,6,"1,006",694,2,75,"1,777"
Falmouth,-,7,856,727,1,47,"1,631"
Falmouth,-,8,949,879,0,55,"1,883"
Falmouth,-,9,866,700,0,52,"1,618"
Kingston,-,1,646,599,0,45,"1,290"
Kingston,-,2,703,759,1,33,"1,496"
Kingston,-,3,649,653,0,44,"1,346"
Kingston,-,4,716,570,0,56,"1,342"
Pembroke,-,1,787,852,0,61,"1,700"
Pembroke,-,2,660,700,2,47,"1,409"
Pembroke,-,3,686,708,1,49,"1,444"
Pembroke,-,4,754,778,1,46,"1,579"
Pembroke,-,5,640,682,0,64,"1,386"
Plymouth,-,1,666,406,0,32,"1,104"
Plymouth,-,2,874,572,0,26,"1,472"
Plymouth,-,3,709,394,2,38,"1,143"
Plymouth,-,4,928,522,0,52,"1,502"
Plymouth,-,5,"1,327","1,161",0,59,"2,547"
Plymouth,-,6,851,626,1,47,"1,525"
Plymouth,-,7,812,620,1,33,"1,466"
Plymouth,-,8,957,913,0,51,"1,921"
Plymouth,-,9,618,637,0,41,"1,296"
Plymouth,-,10,627,427,1,20,"1,075"
Plymouth,-,11,938,731,3,41,"1,713"
Plymouth,-,12,793,732,2,33,"1,560"
Plymouth,-,13,912,673,0,34,"1,619"
Plymouth,-,14,"1,268","1,120",0,61,"2,449"
Plympton,-,1,637,735,0,41,"1,413"
Sandwich,-,1,782,768,0,53,"1,603"
Sandwich,-,2,795,888,1,53,"1,737"
Sandwich,-,3,669,856,1,48,"1,574"
Sandwich,-,4,584,811,2,53,"1,450"
Sandwich,-,5,573,790,0,61,"1,424"
Sandwich,-,6,489,726,0,36,"1,251"
Sandwich,-,7,472,759,3,52,"1,286"
TOTALS,,,"38,852","35,242",35,"2,335","76,464"
