City/Town,Ward,Pct,"Donald F. Humason, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican
Westfield,1,A,"1,069",3,259,"1,331"
Westfield,1,B,889,8,176,"1,073"
Westfield,2,A,437,3,103,543
Westfield,2,B,764,7,196,967
Westfield,3,A,394,4,99,497
Westfield,3,B,832,9,248,"1,089"
Westfield,4,A,501,4,126,631
Westfield,4,B,"1,187",11,300,"1,498"
Westfield,5,A,"1,104",2,208,"1,314"
Westfield,5,B,"1,237",9,241,"1,487"
Westfield,6,A,"1,021",5,174,"1,200"
Westfield,6,B,851,4,188,"1,043"
TOTALS,,,"10,286",69,"2,318","12,673"
