City/Town,Ward,Pct,"Brian R. Dunn","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,282,2,147,431
Bourne,-,2,357,2,165,524
Bourne,-,3,156,1,113,270
Bourne,-,4,328,3,204,535
Bourne,-,5,320,3,220,543
Bourne,-,6,222,1,149,372
Bourne,-,7,280,2,164,446
Falmouth,-,1,672,5,540,"1,217"
Falmouth,-,2,556,4,359,919
Falmouth,-,3,435,2,260,697
Falmouth,-,4,467,2,240,709
Falmouth,-,5,508,3,359,870
Falmouth,-,6,466,3,364,833
Falmouth,-,7,428,3,256,687
Falmouth,-,8,452,4,279,735
Falmouth,-,9,442,3,261,706
Kingston,-,1,326,1,187,514
Kingston,-,2,356,1,192,549
Kingston,-,3,321,2,200,523
Kingston,-,4,356,1,186,543
Pembroke,-,1,436,3,219,658
Pembroke,-,2,387,2,167,556
Pembroke,-,3,432,3,180,615
Pembroke,-,4,422,3,202,627
Pembroke,-,5,391,1,204,596
Plymouth,-,1,334,3,169,506
Plymouth,-,2,402,4,224,630
Plymouth,-,3,367,2,217,586
Plymouth,-,4,393,3,227,623
Plymouth,-,5,412,2,235,649
Plymouth,-,6,505,6,236,747
Plymouth,-,7,435,4,244,683
Plymouth,-,8,463,1,199,663
Plymouth,-,9,328,2,126,456
Plymouth,-,10,274,4,134,412
Plymouth,-,11,483,1,242,726
Plymouth,-,12,423,3,207,633
Plymouth,-,13,438,0,175,613
Plymouth,-,14,348,5,171,524
Plymouth,-,15,622,2,438,"1,062"
Sandwich,-,1,496,1,354,851
Sandwich,-,2,428,2,328,758
Sandwich,-,3,396,5,197,598
Sandwich,-,4,384,1,204,589
Sandwich,-,5,414,2,219,635
Sandwich,-,6,332,3,200,535
TOTALS,,,"18,475",116,"10,563","29,154"
