City/Town,Ward,Pct,"Anne M. Paulsen","Kevin M. Cuddeback","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,2,797,306,1,66,"1,170"
Arlington,-,4,787,215,0,60,"1,062"
Belmont,-,1,"1,213",456,0,88,"1,757"
Belmont,-,2,"1,140",639,2,108,"1,889"
Belmont,-,3,"1,029",344,0,89,"1,462"
Belmont,-,4,"1,049",356,1,109,"1,515"
Belmont,-,5,"1,092",461,1,83,"1,637"
Belmont,-,6,"1,229",417,3,81,"1,730"
Belmont,-,7,"1,120",395,3,104,"1,622"
Belmont,-,8,"1,130",689,1,88,"1,908"
Cambridge,10,3,868,106,1,143,"1,118"
Cambridge,11,1,678,67,1,146,892
Cambridge,11,2,"1,284",208,2,155,"1,649"
Cambridge,11,3,"1,352",225,3,176,"1,756"
TOTALS,,,"14,768","4,884",19,"1,496","21,167"
