City/Town,Ward,Pct,"Jo Ann Sprague","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,3,B,831,10,332,"1,173"
Attleboro,4,A,418,7,149,574
Attleboro,4,B,951,3,290,"1,244"
Attleboro,5,A,397,5,141,543
Attleboro,5,B,724,8,266,998
Attleboro,6,A,671,9,255,935
Attleboro,6,B,681,9,249,939
Dover,-,1,"2,021",14,850,"2,885"
Foxborough,-,1,971,1,295,"1,267"
Foxborough,-,2,"1,094",3,321,"1,418"
Foxborough,-,3,"1,109",1,305,"1,415"
Foxborough,-,4,"1,062",0,287,"1,349"
Foxborough,-,5,"1,073",4,328,"1,405"
Mansfield,-,1,"1,152",8,329,"1,489"
Mansfield,-,2,"1,098",5,305,"1,408"
Mansfield,-,3,"1,058",8,290,"1,356"
Mansfield,-,4,"1,018",8,277,"1,303"
Mansfield,-,5,840,11,249,"1,100"
Mansfield,-,6,859,7,253,"1,119"
Medfield,-,1,"1,026",3,313,"1,342"
Medfield,-,2,"1,079",3,296,"1,378"
Medfield,-,3,"1,188",1,326,"1,515"
Medfield,-,4,"1,078",3,319,"1,400"
Norton,-,1,925,1,291,"1,217"
Norton,-,2,967,4,280,"1,251"
Norton,-,3,848,0,267,"1,115"
Norton,-,4,858,1,280,"1,139"
Norton,-,5,536,0,192,728
Rehoboth,-,1,886,5,240,"1,131"
Rehoboth,-,2,"1,058",4,296,"1,358"
Rehoboth,-,3,837,0,247,"1,084"
Seekonk,-,1,938,7,297,"1,242"
Seekonk,-,2,954,6,348,"1,308"
Seekonk,-,3,832,5,287,"1,124"
Seekonk,-,4,880,10,268,"1,158"
Sharon,-,1,"1,116",11,444,"1,571"
Sharon,-,4,"1,018",12,451,"1,481"
Sharon,-,5,"1,118",10,456,"1,584"
Walpole,-,1,934,6,213,"1,153"
Walpole,-,2,"1,038",7,264,"1,309"
Walpole,-,3,"1,095",3,285,"1,383"
Walpole,-,4,"1,128",8,251,"1,387"
Walpole,-,5,717,1,137,855
Walpole,-,6,"1,016",7,240,"1,263"
Walpole,-,7,"1,124",11,255,"1,390"
Walpole,-,8,"1,081",5,215,"1,301"
TOTALS,,,"44,303",255,"13,529","58,087"
