City/Town,Ward,Pct,"John J. Marsi, Jr","David S. Adams","All Others",Blanks,"Total Votes Cast"
,,,,
Charlton,-,1,96,92,0,3,191
Charlton,-,2,118,63,1,0,182
Charlton,-,3,95,60,0,1,156
Charlton,-,4A,6,0,0,0,6
Dudley,-,1,170,58,0,0,228
Dudley,-,2,130,36,0,0,166
Dudley,-,3,136,54,0,0,190
Dudley,-,4,201,40,0,0,241
Southbridge,-,1,20,108,0,1,129
Southbridge,-,2,15,74,0,0,89
Southbridge,-,3,40,169,0,1,210
Southbridge,-,4,64,203,1,1,269
Southbridge,-,5,15,53,0,0,68
Spencer,-,1,83,34,1,0,118
TOTALS,,,"1,189","1,044",3,7,"2,243"
