City/Town,Ward,Pct,"Susannah M. Whipps Lee","Karen R. Anderson","All Others",Blanks,"Total Votes Cast"
,,,,
Athol,-,1,326,53,1,4,384
Athol,-,2,212,72,0,2,286
Athol,-,3,202,76,0,1,279
Belchertown,-,A,43,47,1,5,96
Erving,-,1,25,42,0,1,68
Gill,-,1,12,32,0,2,46
"New Salem",-,1,36,58,0,1,95
Orange,-,1,201,105,0,1,307
Orange,-,2,157,117,0,8,282
Petersham,-,1,87,39,0,0,126
Phillipston,-,1,48,51,0,3,102
Royalston,-,1,27,19,0,0,46
Royalston,-,2,20,14,0,1,35
Templeton,-,A,37,69,0,1,107
Templeton,-,B,68,47,0,3,118
Templeton,-,C,51,39,0,1,91
Warwick,-,1,25,29,0,0,54
Wendell,-,1,13,15,0,0,28
TOTALS,,,"1,590",924,2,34,"2,550"
