City/Town,Ward,Pct,"Michael D. Brady","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,124,0,24,148
Brockton,1,B,183,5,44,232
Brockton,1,C,123,2,15,140
Brockton,1,D,244,1,52,297
Brockton,2,A,75,0,38,113
Brockton,2,B,84,1,10,95
Brockton,2,C,65,1,14,80
Brockton,2,D,131,2,23,156
Brockton,3,A,136,0,23,159
Brockton,3,B,76,1,7,84
Brockton,3,C,234,1,41,276
Brockton,3,D,208,1,38,247
Brockton,4,A,72,0,10,82
Brockton,4,B,130,0,37,167
Brockton,4,C,137,0,29,166
Brockton,4,D,188,1,65,254
Brockton,5,A,94,0,21,115
Brockton,5,B,156,0,38,194
Brockton,5,C,132,0,29,161
Brockton,5,D,202,0,51,253
Brockton,6,A,101,0,20,121
Brockton,6,B,170,1,50,221
Brockton,6,C,144,0,31,175
Brockton,6,D,176,0,37,213
Brockton,7,A,88,0,15,103
Brockton,7,B,210,1,27,238
Brockton,7,C,155,0,28,183
Brockton,7,D,141,2,35,178
"E. Bridgewater",-,1,131,1,34,166
"E. Bridgewater",-,2,135,1,36,172
"E. Bridgewater",-,3,165,1,58,224
Easton,-,1,130,1,28,159
Easton,-,2,284,0,77,361
Halifax,-,1,186,1,41,228
Halifax,-,2,224,1,49,274
Hanover,-,1,229,8,75,312
Hanover,-,2,195,2,63,260
Hanover,-,3,210,2,76,288
Hanover,-,4,191,1,68,260
Hanson,-,1,163,0,42,205
Hanson,-,2,183,2,45,230
Hanson,-,3,156,0,40,196
Plympton,-,1,155,0,61,216
Whitman,-,1,284,0,48,332
Whitman,-,2,224,0,54,278
Whitman,-,3,232,0,70,302
Whitman,-,4,257,0,58,315
TOTALS,,,"7,713",41,"1,875","9,629"
