City/Town,,,"Joseph F. McDonough","Charles N. Decas","Jay D. Ferguson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,,,"3,631","2,460",329,1,580,"7,001"
Bridgewater,,,"4,164","4,435",442,7,"1,022","10,070"
Brockton,,,"16,048","8,430","1,392",13,"2,689","28,572"
Carver,,,"1,982","2,661",391,5,333,"5,372"
Duxbury,,,"3,061","4,175",487,13,938,"8,674"
"E. Bridgewater",,,"2,459","2,311",387,2,657,"5,816"
Halifax,,,"1,530","1,487",271,15,284,"3,587"
Hanover,,,"3,495","2,357",274,7,781,"6,914"
Hanson,,,"2,030","1,981",306,6,445,"4,768"
Hingham,,,"5,001","4,739",301,12,"1,655","11,708"
Hull,,,"3,056","1,761",193,0,517,"5,527"
Kingston,,,"2,412","2,205",401,8,625,"5,651"
Lakeville,,,"1,379","2,355",272,0,618,"4,624"
Marion,,,743,"1,732",88,1,208,"2,772"
Marshfield,,,"6,528","4,385",453,0,995,"12,361"
Mattapoisett,,,"1,024","2,105",186,0,365,"3,680"
Middleborough,,,"2,769","4,272",480,8,618,"8,147"
Norwell,,,"2,637","2,188",145,2,643,"5,615"
Pembroke,,,"3,915","3,215",421,4,694,"8,249"
Plymouth,,,"9,194","9,882","2,907",24,"1,445","23,452"
Plympton,,,511,662,174,2,109,"1,458"
Rochester,,,589,"1,478",132,1,189,"2,389"
Rockland,,,"4,219","2,437",504,9,641,"7,810"
Scituate,,,"5,957","3,511",232,5,830,"10,535"
Wareham,,,"2,399","5,890",242,5,359,"8,895"
"W. Bridgewater",,,"1,201","1,742",156,1,354,"3,454"
Whitman,,,"3,126","2,275",382,1,515,"6,299"
TOTALS,,,"95,060","87,131","11,948",152,"19,109","213,400"
