City/Town,Ward,Pct,"James B. Eldridge","Steven L. Levy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,1,"1,267",557,2,168,"1,994"
Acton,-,2,"1,245",521,2,122,"1,890"
Acton,-,3,"1,474",566,4,86,"2,130"
Acton,-,4,"1,377",467,0,74,"1,918"
Acton,-,5,"1,327",453,4,101,"1,885"
Acton,-,6,"1,172",542,2,102,"1,818"
Ayer,-,1,"1,050",614,1,144,"1,809"
Ayer,-,2,891,577,0,117,"1,585"
Boxborough,-,1,"1,795",906,1,164,"2,866"
Harvard,-,1,"2,164","1,086",0,239,"3,489"
Hudson,-,1,762,663,0,129,"1,554"
Hudson,-,2,638,532,0,120,"1,290"
Hudson,-,3,694,657,0,120,"1,471"
Hudson,-,4,691,834,0,145,"1,670"
Hudson,-,5,749,767,0,139,"1,655"
Hudson,-,6,523,436,0,100,"1,059"
Hudson,-,7,586,433,0,108,"1,127"
Littleton,-,1,"1,073",622,0,135,"1,830"
Littleton,-,2,"1,068",566,0,170,"1,804"
Littleton,-,3,949,487,0,126,"1,562"
Marlborough,1,1,488,676,1,117,"1,282"
Marlborough,1,2,555,916,2,118,"1,591"
Marlborough,2,1,532,779,1,62,"1,374"
Marlborough,2,2,490,497,1,65,"1,053"
Marlborough,3,1,383,341,0,35,759
Marlborough,3,2,641,799,1,99,"1,540"
Marlborough,4,1,324,294,3,46,667
Marlborough,4,2,603,720,0,85,"1,408"
Marlborough,5,1,416,361,1,56,834
Marlborough,5,2,640,685,1,94,"1,420"
Marlborough,6,1,423,405,1,58,887
Marlborough,6,2,603,709,1,89,"1,402"
Marlborough,7,1,436,494,2,55,987
Marlborough,7,2,503,610,2,68,"1,183"
Maynard,-,1,847,432,0,126,"1,405"
Maynard,-,2,839,364,0,136,"1,339"
Maynard,-,3,962,454,5,135,"1,556"
Maynard,-,4,851,371,2,150,"1,374"
Northborough,-,3,852,990,0,214,"2,056"
Shirley,-,1,"1,692","1,262",0,190,"3,144"
Southborough,-,1,928,927,0,197,"2,052"
Southborough,-,2,737,923,1,167,"1,828"
Southborough,-,3,794,876,3,179,"1,852"
Stow,-,1,"2,100","1,531",17,376,"4,024"
Sudbury,-,2,998,728,3,233,"1,962"
Sudbury,-,3,"1,001",801,2,257,"2,061"
Sudbury,-,5,"1,053",747,4,234,"2,038"
Westborough,-,1,702,551,1,98,"1,352"
Westborough,-,2,773,662,0,156,"1,591"
Westborough,-,3,906,616,2,176,"1,700"
Westborough,-,4,961,"1,029",0,200,"2,190"
Westborough,-,5,930,"1,153",0,147,"2,230"
TOTALS,,,"46,458","34,989",73,"7,027","88,547"
