City/Town,,,"James J. Collins","Mary P. Collins","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Avon,,,"1,461","1,020",21,"2,772","5,274"
Bellingham,,,"4,095","3,744",0,"5,611","13,450"
Braintree,,,"10,662","9,859",2,"16,365","36,888"
Brookline,,,"13,177","12,382",3,"31,178","56,740"
Canton,,,"5,790","4,297",0,"10,901","20,988"
Cohasset,,,"2,365","1,754",0,"4,720","8,839"
Dedham,,,"6,995","5,777",0,"13,832","26,604"
Dover,,,"1,382","1,030",3,"3,833","6,248"
Foxborough,,,"4,557","3,860",5,"6,724","15,146"
Franklin,,,"5,324","4,300",0,"9,956","19,580"
Holbrook,,,"3,026","2,396",2,"5,942","11,366"
Medfield,,,"3,153","2,662",0,"6,193","12,008"
Medway,,,"2,731","2,076",1,"4,806","9,614"
Millis,,,"2,224","1,961",32,"3,873","8,090"
Milton,,,"9,857","4,737",0,"16,300","30,894"
Needham,,,"8,664","7,458",0,"18,494","34,616"
Norfolk,,,"2,044","1,849",0,"3,983","7,876"
Norwood,,,"8,157","6,981",2,"15,142","30,282"
Plainville,,,"1,734","1,491",0,"2,963","6,188"
Quincy,,,"19,646","23,524",0,"38,994","82,164"
Randolph,,,"8,150","5,717",93,"15,246","29,206"
Sharon,,,"4,819","3,732",0,"9,189","17,740"
Stoughton,,,"6,370","4,564",93,"13,975","25,002"
Walpole,,,"6,059","4,989",2,"10,162","21,212"
Wellesley,,,"7,221","6,503",0,"15,850","29,574"
Westwood,,,"3,689","3,195",0,"9,064","15,948"
Weymouth,,,"14,854","14,265",0,"25,779","54,898"
Wrentham,,,"2,088","1,920",0,"4,002","8,010"
TOTALS,,,"170,296","148,043",257,"325,849","644,445"
