City/Town,Ward,Pct,"Paul C. Demakis","Marjorie C. Decker","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,3,5,376,137,0,52,565
Boston,5,3,311,43,0,18,372
Boston,5,4,260,55,0,15,330
Boston,5,5,104,23,0,10,137
Boston,5,6,224,34,0,11,269
Boston,5,7,299,33,0,21,353
Boston,5,8,278,36,0,23,337
Boston,5,9,239,71,0,25,335
Boston,5,11,176,39,0,17,232
Cambridge,2,3,44,29,0,10,83
Cambridge,3,3,69,232,0,31,332
Cambridge,5,1,186,400,0,31,617
Cambridge,5,2,179,487,2,24,692
Cambridge,5,3,303,412,0,32,747
TOTALS,,,"3,048","2,031",2,320,"5,401"
