City/Town,Ward,Pct,"William J. Hagan","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,5,0,169,174
Marlborough,1,1,14,2,85,101
Marlborough,1,2,4,47,142,193
Marlborough,2,1,29,2,117,148
Marlborough,2,2,28,3,71,102
Marlborough,3,1,4,3,62,69
Marlborough,3,2,8,5,142,155
Marlborough,4,1,1,6,48,55
Marlborough,4,2,21,1,106,128
Marlborough,5,1,1,9,74,84
Marlborough,5,2,3,3,101,107
Marlborough,6,1,10,3,85,98
Marlborough,6,2,2,12,114,128
Marlborough,7,1,11,0,87,98
Marlborough,7,2,9,5,109,123
Southborough,-,1,75,0,173,248
TOTALS,,,225,101,"1,685","2,011"
