City/Town,,,"Thomas G. Simons","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,318,0,113,431
Ashfield,,,52,0,8,60
Athol,,,198,0,41,239
Belchertown,,,124,0,28,152
Bernardston,,,96,0,14,110
Buckland,,,56,0,6,62
Charlemont,,,47,0,3,50
Chesterfield,,,33,0,2,35
Colrain,,,43,0,7,50
Conway,,,48,0,7,55
Cummington,,,36,0,2,38
Deerfield,,,123,0,27,150
Easthampton,,,201,1,56,258
Erving,,,61,0,8,69
Gill,,,49,0,8,57
Goshen,,,31,0,1,32
Granby,,,110,0,22,132
Greenfield,,,612,0,110,722
Hadley,,,75,0,7,82
Hatfield,,,29,1,15,45
Hawley,,,22,0,2,24
Heath,,,16,0,4,20
Huntington,,,54,0,12,66
Leverett,,,36,0,1,37
Leyden,,,19,0,1,20
Middlefield,,,22,1,2,25
Monroe,,,6,0,0,6
Montague,,,289,0,17,306
"New Salem",,,36,0,3,39
Northampton,,,293,0,94,387
Northfield,,,155,0,16,171
Orange,,,232,0,21,253
Pelham,,,27,0,2,29
Plainfield,,,18,0,3,21
Rowe,,,15,0,1,16
Shelburne,,,100,0,20,120
Shutesbury,,,29,0,4,33
"S. Hadley",,,296,0,71,367
Southampton,,,91,1,35,127
Sunderland,,,49,0,2,51
Ware,,,107,0,24,131
Warwick,,,27,0,3,30
Wendell,,,7,0,0,7
Westhampton,,,49,0,13,62
Whately,,,40,0,5,45
Williamsburg,,,62,0,15,77
Worthington,,,38,0,6,44
TOTALS,,,"4,477",4,862,"5,343"
