City/Town,Ward,Pct,"Bill Macgregor","Robert Patrick Orthman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Boston,10,9A,0,0,0,0,0
Boston,19,2,137,5,7,0,149
Boston,19,3,57,5,1,0,63
Boston,19,8,52,0,15,0,67
Boston,20,1,121,5,6,1,133
Boston,20,2,62,10,2,0,74
Boston,20,4,64,9,2,0,75
Boston,20,5,129,4,4,2,139
Boston,20,6,210,8,3,1,222
Boston,20,7,96,2,4,1,103
Boston,20,8,63,4,1,1,69
Boston,20,9,65,5,5,1,76
Boston,20,10,148,5,3,3,159
Boston,20,11,51,5,5,1,62
Boston,20,12,87,8,3,1,99
Boston,20,13,96,5,5,2,108
Boston,20,14,97,1,3,1,102
Boston,20,15,175,2,4,2,183
Boston,20,16,181,1,2,1,185
Boston,20,17,202,8,4,1,215
Boston,20,18,102,1,7,2,112
Boston,20,19,105,6,0,1,112
Boston,20,20,158,0,3,0,161
Brookline,-,16,121,0,4,0,125
TOTALS,,,"2,579",99,93,22,"2,793"
