City/Town,Ward,Pct,"Robert M. McCarthy","Donald L. Conn, Jr.","David C. Roadman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Melrose,1,1,543,536,66,0,93,"1,238"
Melrose,1,2,495,468,43,0,94,"1,100"
Melrose,2,1,624,552,38,0,90,"1,304"
Melrose,2,2,574,658,36,0,80,"1,348"
Melrose,3,1,585,472,57,0,80,"1,194"
Melrose,3,2,547,421,36,0,65,"1,069"
Melrose,4,1,446,384,37,0,87,954
Melrose,4,2,569,481,26,2,62,"1,140"
Melrose,5,1,692,476,56,0,92,"1,316"
Melrose,5,2,561,334,27,0,76,998
Melrose,6,1,580,440,37,0,75,"1,132"
Melrose,6,2,633,553,28,0,71,"1,285"
Melrose,7,1,541,406,36,0,75,"1,058"
Melrose,7,2,579,558,36,0,85,"1,258"
Stoneham,-,1,988,561,62,1,137,"1,749"
Stoneham,-,5,"1,101",771,71,0,206,"2,149"
TOTALS,,,"10,058","8,071",692,3,"1,468","20,292"
