City/Town,Ward,Pct,"Nicholas J. Costello","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,-,1,649,0,227,876
Amesbury,-,2,728,0,351,"1,079"
Amesbury,-,3,574,0,219,793
Amesbury,-,4,581,1,217,799
Amesbury,-,5,708,0,338,"1,046"
Amesbury,-,6,708,0,272,980
Newburyport,1,1,861,0,416,"1,277"
Newburyport,2,1,566,0,300,866
Newburyport,3,1,650,0,323,973
Newburyport,4,1,661,0,317,978
Newburyport,5,1,"1,150",0,497,"1,647"
Newburyport,6,1,"1,180",0,670,"1,850"
Salisbury,-,1,"1,840",0,843,"2,683"
TOTALS,,,"10,856",1,"4,990","15,847"
