City/Town,Ward,Pct,"Timothy J. Toomey, Jr.","Paul E. Lachelier","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Green-Rainbow
Cambridge,1,1,525,226,4,80,835
Cambridge,1,2,679,213,2,52,946
Cambridge,1,3,676,178,1,62,917
Cambridge,2,1,490,197,0,65,752
Cambridge,3,1,525,307,2,43,877
Cambridge,3,2,432,369,1,65,867
Cambridge,6,1,553,609,2,87,"1,251"
Somerville,1,1,427,185,1,45,658
Somerville,1,2,501,269,5,81,856
Somerville,1,3,473,195,3,61,732
Somerville,2,1,454,344,0,67,865
Somerville,2,2,523,628,1,61,"1,213"
TOTALS,,,"6,258","3,720",22,769,"10,769"
