City/Town,,,"Martin T. Mechan","Thomas P. Tierney","Joseph F. Osbadeston","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,458,54,52,3,14,581
Andover,,,732,253,63,4,42,"1,094"
Ashland,,,121,56,13,0,10,200
Ayer,,,180,16,65,0,20,281
Billerica,,,857,210,86,5,44,"1,202"
Bolton,,,115,17,17,0,8,157
Boxborough,,,69,11,17,0,0,97
Carlisle,,,171,31,14,0,0,216
Chelmsford,,,800,182,84,10,33,"1,109"
Concord,,,513,53,43,0,31,640
Dracut,,,892,253,108,13,61,"1,327"
Dunstable,,,66,25,11,0,3,105
Groton,,,218,28,40,2,19,307
Harvard,,,190,13,36,0,6,245
Hudson,,,262,53,21,2,18,356
Lancaster,,,47,9,8,0,7,71
Lawrence,,,"2,083",737,180,0,"1,006","4,006"
Lincoln,,,5,1,1,0,0,7
Littleton,,,113,15,40,0,9,177
Lowell,,,"2,997",669,130,16,321,"4,133"
Lunenburg,,,5,1,4,0,0,10
Marlborough,,,524,116,62,14,41,757
Maynard,,,207,46,32,3,23,311
Methuen,,,"1,207",522,143,21,246,"2,139"
Pepperell,,,218,53,52,8,13,344
Shirley,,,124,26,42,0,2,194
Southborough,,,412,112,13,1,31,569
Stow,,,124,25,14,4,7,174
Sudbury,,,415,102,23,2,36,578
Tewksbury,,,"1,405",369,169,10,109,"2,062"
Tyngsborough,,,228,64,20,3,20,335
Wayland,,,356,65,10,5,21,457
Westford,,,280,66,74,2,40,462
TOTALS,,,"16,394","4,253","1,687",128,"2,241","24,703"
