City/Town,,,"John Britland","Francis Morse, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"1,994","2,070",1,459,"4,524"
Aquinnah,,,69,22,0,49,140
Attleboro,,,"5,103","5,056",1,"2,600","12,760"
Barnstable,,,"5,615","7,369",0,"3,658","16,642"
Berkley,,,526,437,0,134,"1,097"
Bourne,,,"2,122","2,529",0,"1,314","5,965"
Brewster,,,970,"1,568",0,585,"3,123"
Bridgewater,,,"2,950","2,251",0,"1,526","6,727"
Carver,,,"1,346","1,127",1,404,"2,878"
Chatham,,,"1,218","2,325",1,536,"4,080"
Chilmark,,,152,135,0,128,415
Dartmouth,,,"3,549","5,101",0,"2,074","10,724"
Dennis,,,"2,519","3,519",0,"1,572","7,610"
Dighton,,,"1,266",875,0,293,"2,434"
"E. Bridgewater",,,"1,591","1,774",0,877,"4,242"
Eastham,,,760,"1,148",0,305,"2,213"
Easton,,,"2,934","3,345",0,"1,250","7,529"
Edgartown,,,565,560,0,303,"1,428"
Fairhaven,,,"2,612","3,630",0,"1,310","7,552"
"Fall River",,,"26,151","4,834",0,"3,217","34,202"
Falmouth,,,"5,352","5,099",2,"2,112","12,565"
Freetown,,,"1,438","1,306",0,284,"3,028"
Gosnold,,,29,36,0,11,76
Halifax,,,"1,166","1,136",0,379,"2,681"
Hanson,,,"1,539","1,399",0,691,"3,629"
Harwich,,,"1,920","2,996",0,799,"5,715"
Kingston,,,"1,529","1,333",0,640,"3,502"
Lakeville,,,956,"1,422",0,300,"2,678"
Marion,,,600,"1,266",0,240,"2,106"
Mashpee,,,876,825,0,301,"2,002"
Mattapoisett,,,966,"1,729",0,307,"3,002"
Middleborough,,,"2,856","2,980",0,871,"6,707"
Nantucket,,,"1,111","1,029",1,716,"2,857"
"New Bedford",,,"16,250","15,579",14,"4,264","36,107"
Norton,,,"2,020","1,854",1,771,"4,646"
"Oak Bluffs",,,498,403,0,276,"1,177"
Orleans,,,895,"1,910",0,673,"3,478"
Pembroke,,,"2,896","2,091",0,842,"5,829"
Plymouth,,,"5,749","5,636",0,"4,021","15,406"
Plympton,,,380,411,0,157,948
Provincetown,,,"1,135",437,0,381,"1,953"
Raynham,,,"1,820","1,694",1,696,"4,211"
Rehoboth,,,"1,401","1,456",0,553,"3,410"
Rochester,,,474,805,0,128,"1,407"
Sandwich,,,"1,797","2,299",0,776,"4,872"
Seekonk,,,"2,905","2,201",0,604,"5,710"
Somerset,,,"6,864","1,837",0,648,"9,349"
Swansea,,,"4,685","1,462",2,807,"6,956"
Taunton,,,"7,313","4,680",0,"5,115","17,108"
Tisbury,,,706,562,1,334,"1,603"
Truro,,,413,298,0,138,849
Wareham,,,"3,127","3,054",0,947,"7,128"
Wellfleet,,,565,610,0,223,"1,398"
"W. Bridgewater",,,"1,198","1,603",0,420,"3,221"
"W. Tisbury",,,277,182,1,163,623
Westport,,,"3,721","1,905",0,628,"6,254"
Whitman,,,"2,440","2,176",0,"1,358","5,974"
Yarmouth,,,"3,658","5,304",0,"2,062","11,024"
TOTALS,,,"157,537","132,680",27,"57,230","347,474"
