City/Town,,,"Michael J. Harrington","Irving E. Kane","Daniel J. Burke","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,149,36,41,0,0,226
Beverly,,,"1,343",371,272,0,24,"2,010"
Boxford,,,45,7,10,0,1,63
Danvers,,,736,239,276,0,24,"1,275"
Essex,,,37,12,10,0,1,60
Georgetown,,,91,21,16,0,0,128
Gloucester,,,548,133,140,0,6,827
Groveland,,,150,25,20,0,2,197
Hamilton,,,121,31,11,0,2,165
Haverhill,,,"1,117",541,538,0,25,"2,221"
Ipswich,,,272,102,20,0,1,395
Lynn,,,"3,232","3,950","2,167",0,98,"9,447"
Lynnfield,,,169,116,210,0,6,501
Manchester-by-the-Sea,,,173,38,9,0,9,229
Marblehead,,,931,260,45,0,3,"1,239"
Merrimac,,,48,1,5,0,0,54
Middleton,,,103,31,27,0,7,168
Nahant,,,109,167,193,0,2,471
Newbury,,,101,15,8,0,0,124
Newburyport,,,405,98,57,0,6,566
"N. Andover",,,248,195,117,0,7,567
Peabody,,,"2,018","1,148","1,275",7,45,"4,493"
Rockport,,,165,20,12,1,4,202
Rowley,,,54,3,11,0,0,68
Salem,,,"3,821","1,207",623,0,38,"5,689"
Salisbury,,,54,9,12,0,0,75
Swampscott,,,530,320,84,0,0,934
Topsfield,,,77,16,7,0,2,102
Wenham,,,82,10,4,0,2,98
"W. Newbury",,,30,7,6,0,0,43
TOTALS,,,"16,959","9,129","6,226",8,315,"32,637"
