City/Town,Ward,Pct,"Martin J. Walsh","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,13,7,403,0,130,533
Boston,13,8,345,0,154,499
Boston,13,9,343,0,123,466
Boston,13,10,736,0,213,949
Boston,15,6,178,0,71,249
Boston,16,1,254,0,135,389
Boston,16,2,241,0,81,322
Boston,16,3,290,0,176,466
Boston,16,4,349,0,143,492
Boston,16,5,419,0,176,595
Boston,16,6,374,0,205,579
Boston,16,7,562,0,177,739
Boston,16,9,666,0,196,862
Boston,16,10,436,0,109,545
Boston,17,2,171,0,142,313
Boston,17,3,361,0,272,633
Boston,17,6,324,0,215,539
Boston,17,9,304,0,139,443
TOTALS,,,"6,756",0,"2,857","9,613"
