City/Town,Ward,Pct,"Daniel James Larkosh","Timothy R. Madden","Timothy W. Lasker","Roger W. Wey","David R. Moriarty","Catherine E. Bumpus","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Aquinnah,-,1,18,1,52,17,1,2,0,4,95
Chilmark,-,1,41,2,170,23,7,1,0,5,249
Edgartown,-,1,120,0,162,102,9,18,12,16,439
Falmouth,-,1,324,48,34,20,133,166,0,45,770
Falmouth,-,2,200,10,22,26,208,102,2,18,588
Falmouth,-,5,207,35,20,33,178,111,1,36,621
Falmouth,-,6,175,27,13,16,116,93,17,39,496
Gosnold,-,1,0,0,1,1,0,1,0,1,4
Nantucket,-,1,82,"1,269",51,86,70,139,44,195,"1,936"
"Oak Bluffs",-,1,215,3,185,353,15,16,2,6,795
Tisbury,-,1,220,0,250,96,13,11,7,18,615
"W. Tisbury",-,1,138,7,366,50,10,6,5,6,588
TOTALS,,,"1,740","1,402","1,326",823,760,666,90,389,"7,196"
