City/Town,,,"Daniel James Larkosh","Timothy R. Madden","Timothy W. Lasker","Roger W. Wey","David R. Moriarty","Catherine E. Bumpus","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Aquinnah,,,18,1,52,17,1,2,0,4,95
Chilmark,,,41,2,170,23,7,1,0,5,249
Edgartown,,,120,0,162,102,9,18,12,16,439
Falmouth,,,906,120,89,95,635,472,20,138,"2,475"
Gosnold,,,0,0,1,1,0,1,0,1,4
Nantucket,,,82,"1,269",51,86,70,139,44,195,"1,936"
"Oak Bluffs",,,215,3,185,353,15,16,2,6,795
Tisbury,,,220,0,250,96,13,11,7,18,615
"W. Tisbury",,,138,7,366,50,10,6,5,6,588
TOTALS,,,"1,740","1,402","1,326",823,760,666,90,389,"7,196"
