City/Town,Ward,Pct,"Caitlin M. Cavanagh","Richard J. Flynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Hanover,-,1,"1,067",204,4,316,"1,591"
Hanover,-,2,"1,024",247,6,331,"1,608"
Hanover,-,3,"1,087",239,5,340,"1,671"
Hanover,-,4,"1,115",221,8,396,"1,740"
Hanson,-,1,260,961,1,230,"1,452"
Hanson,-,2,272,941,2,224,"1,439"
Hanson,-,3,266,"1,017",2,213,"1,498"
Pembroke,-,2,547,537,5,320,"1,409"
Pembroke,-,3,537,624,4,279,"1,444"
Pembroke,-,5,651,388,2,345,"1,386"
TOTALS,,,"6,826","5,379",39,"2,994","15,238"
