City/Town,Ward,Pct,"Thomas N. Bowler","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,87,0,15,102
Adams,-,2,117,0,21,138
Adams,-,3,92,0,19,111
Adams,-,4,110,0,17,127
Adams,-,5,131,0,18,149
Alford,-,1,53,0,16,69
Becket,-,1,105,1,17,123
Cheshire,-,1,219,0,27,246
Clarksburg,-,1,66,0,10,76
Dalton,-,1,233,2,22,257
Dalton,-,2,249,2,35,286
Egremont,-,1,129,0,38,167
Florida,-,1,28,0,5,33
"Great Barrington",-,A,119,3,45,167
"Great Barrington",-,B,147,0,51,198
"Great Barrington",-,C,90,0,32,122
"Great Barrington",-,D,166,2,56,224
Hancock,-,1,50,0,5,55
Hinsdale,-,1,127,0,16,143
Lanesborough,-,1,185,1,32,218
Lee,-,1,309,1,47,357
Lenox,-,1,606,5,113,724
Monterey,-,1,87,0,25,112
"Mount Washington",-,1,22,0,6,28
"New Ashford",-,1,13,0,3,16
"New Marlborough",-,1,93,0,15,108
"N. Adams",1,1,132,0,39,171
"N. Adams",2,2,103,0,32,135
"N. Adams",3,3,98,0,41,139
"N. Adams",4,4,140,0,44,184
"N. Adams",5,5,131,2,44,177
Otis,-,1,81,1,20,102
Peru,-,1,50,0,4,54
Pittsfield,1,A,182,1,45,228
Pittsfield,1,B,244,1,47,292
Pittsfield,2,A,121,1,22,144
Pittsfield,2,B,291,2,62,355
Pittsfield,3,A,428,3,104,535
Pittsfield,3,B,431,2,87,520
Pittsfield,4,A,437,0,111,548
Pittsfield,4,B,556,3,114,673
Pittsfield,5,A,297,2,75,374
Pittsfield,5,B,306,1,49,356
Pittsfield,6,A,427,0,80,507
Pittsfield,6,B,210,0,46,256
Pittsfield,7,A,153,1,29,183
Pittsfield,7,B,314,3,65,382
Richmond,-,1,261,1,46,308
Sandisfield,-,1,60,0,9,69
Savoy,-,1,32,0,5,37
Sheffield,-,1,192,0,47,239
Stockbridge,-,1,208,1,61,270
Tyringham,-,1,74,0,7,81
Washington,-,1,65,0,6,71
"W. Stockbridge",-,1,200,3,62,265
Williamstown,-,1,224,0,69,293
Williamstown,-,2,75,2,28,105
Williamstown,-,3,243,1,57,301
Windsor,-,1,72,0,14,86
TOTALS,,,"10,471",48,"2,277","12,796"
