Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cambridge,9,1,"1,586",197,376,"2,159"
Cambridge,9,2,"1,412",224,337,"1,973"
Cambridge,9,3,"1,254",199,357,"1,810"
Cambridge,10,3,"1,059",239,349,"1,647"
Cambridge,11,2,"1,616",234,307,"2,157"
Watertown,-,1,756,187,274,"1,217"
Watertown,-,2,862,200,259,"1,321"
Watertown,-,3,"1,006",188,318,"1,512"
Watertown,-,4,"1,141",198,259,"1,598"
Watertown,-,5,931,176,243,"1,350"
Watertown,-,6,814,193,256,"1,263"
Watertown,-,7,"1,049",270,290,"1,609"
Watertown,-,8,982,270,339,"1,591"
Watertown,-,9,720,200,262,"1,182"
TOTALS,,,"15,188","2,975","4,226","22,389"
