City/Town,Ward,Pct,"Eugene C. Brune","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,848,5,413,"1,266"
Acton,-,2,933,9,495,"1,437"
Acton,-,3,"1,161",17,518,"1,696"
Acton,-,4,"1,037",6,457,"1,500"
Acton,-,5,"1,052",13,401,"1,466"
Acton,-,6,886,10,450,"1,346"
Arlington,-,1,456,5,165,626
Arlington,-,2,656,2,291,949
Arlington,-,3,628,6,246,880
Arlington,-,4,626,4,203,833
Arlington,-,5,644,7,206,857
Arlington,-,6,644,6,287,937
Arlington,-,7,584,6,251,841
Arlington,-,8,724,4,361,"1,089"
Arlington,-,9,719,9,283,"1,011"
Arlington,-,10,728,13,364,"1,105"
Arlington,-,11,720,3,317,"1,040"
Arlington,-,12,827,7,393,"1,227"
Arlington,-,13,719,7,341,"1,067"
Arlington,-,14,624,5,311,940
Arlington,-,15,761,6,322,"1,089"
Arlington,-,16,748,5,347,"1,100"
Arlington,-,17,440,7,172,619
Arlington,-,18,680,9,354,"1,043"
Arlington,-,19,759,6,301,"1,066"
Arlington,-,20,673,4,276,953
Arlington,-,21,675,4,260,939
Ashby,-,1,940,3,403,"1,346"
Ashland,-,1,"1,169",9,402,"1,580"
Ashland,-,2,"1,158",11,482,"1,651"
Ashland,-,3,"1,023",9,351,"1,383"
Ashland,-,4,"1,085",14,367,"1,466"
Ayer,-,1,914,0,392,"1,306"
Ayer,-,2,763,0,326,"1,089"
Bedford,-,1,"1,014",9,538,"1,561"
Bedford,-,2,737,10,371,"1,118"
Bedford,-,3,"1,039",5,587,"1,631"
Bedford,-,4,838,11,551,"1,400"
Belmont,-,1,873,3,587,"1,463"
Belmont,-,2,866,5,656,"1,527"
Belmont,-,3,744,4,389,"1,137"
Belmont,-,4,847,5,343,"1,195"
Belmont,-,5,872,5,439,"1,316"
Belmont,-,6,966,5,531,"1,502"
Belmont,-,7,906,10,380,"1,296"
Belmont,-,8,976,7,620,"1,603"
Boxborough,-,1,"1,379",0,712,"2,091"
Burlington,-,1,"1,175",12,554,"1,741"
Burlington,-,2,937,11,375,"1,323"
Burlington,-,3,"1,206",10,512,"1,728"
Burlington,-,4,991,12,366,"1,369"
Burlington,-,5,"1,187",18,480,"1,685"
Burlington,-,6,"1,195",11,428,"1,634"
Cambridge,1,1,648,5,206,859
Cambridge,1,2,730,7,185,922
Cambridge,1,3,710,3,176,889
Cambridge,2,1,692,1,182,875
Cambridge,2,2,97,3,36,136
Cambridge,2,3,157,5,53,215
Cambridge,3,1,665,2,183,850
Cambridge,3,2,691,1,218,910
Cambridge,3,3,533,4,174,711
Cambridge,4,1,872,3,264,"1,139"
Cambridge,4,2,914,11,312,"1,237"
Cambridge,4,3,307,2,85,394
Cambridge,5,1,912,3,272,"1,187"
Cambridge,5,2,942,5,277,"1,224"
Cambridge,5,3,980,4,316,"1,300"
Cambridge,6,1,903,0,331,"1,234"
Cambridge,6,2,811,5,276,"1,092"
Cambridge,6,3,985,2,270,"1,257"
Cambridge,7,1,885,7,295,"1,187"
Cambridge,7,2,419,3,137,559
Cambridge,7,3,273,0,77,350
Cambridge,8,1,605,4,193,802
Cambridge,8,2,961,2,300,"1,263"
Cambridge,8,3,200,3,54,257
Cambridge,9,1,991,1,496,"1,488"
Cambridge,9,2,"1,054",6,440,"1,500"
Cambridge,9,3,977,2,381,"1,360"
Cambridge,10,1,"1,068",2,366,"1,436"
Cambridge,10,2,"1,094",3,445,"1,542"
Cambridge,10,3,644,3,275,922
Cambridge,11,1,485,0,192,677
Cambridge,11,2,975,4,384,"1,363"
Cambridge,11,3,"1,073",4,406,"1,483"
Concord,-,1,809,3,517,"1,329"
Concord,-,2,"1,197",7,619,"1,823"
Concord,-,3,"1,043",3,702,"1,748"
Concord,-,4,"1,155",10,590,"1,755"
Concord,-,5,"1,152",4,662,"1,818"
Everett,1,1,398,9,188,595
Everett,1,2,282,0,148,430
Everett,1,3,286,1,147,434
Everett,2,1,371,3,150,524
Everett,2,2,338,3,151,492
Everett,2,3,360,3,134,497
Everett,3,1,530,3,275,808
Everett,3,2,334,4,141,479
Everett,3,3,423,3,209,635
Everett,4,1,446,0,225,671
Everett,4,2,382,1,151,534
Everett,4,3,340,4,164,508
Everett,5,1,443,3,173,619
Everett,5,2,314,1,167,482
Everett,5,3,352,0,163,515
Everett,6,1,412,4,161,577
Everett,6,2,328,3,165,496
Everett,6,3,367,5,146,518
Framingham,-,1,"1,108",13,545,"1,666"
Framingham,-,2,"1,222",12,550,"1,784"
Framingham,-,3,"1,024",4,369,"1,397"
Framingham,-,4,"1,163",10,626,"1,799"
Framingham,-,5,"1,137",12,450,"1,599"
Framingham,-,6,"1,127",9,438,"1,574"
Framingham,-,7,962,7,424,"1,393"
Framingham,-,8,973,9,349,"1,331"
Framingham,-,9,685,14,233,932
Framingham,-,10,487,6,193,686
Framingham,-,11,"1,260",19,523,"1,802"
Framingham,-,12,522,8,224,754
Framingham,-,13,704,9,255,968
Framingham,-,14,482,10,114,606
Framingham,-,15,682,7,158,847
Framingham,-,16,257,2,73,332
Framingham,-,17,254,2,46,302
Framingham,-,18,429,2,111,542
Groton,-,1,"1,086",2,522,"1,610"
Groton,-,2,991,5,486,"1,482"
