City/Town,,,"Eugene C. Brune","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"5,917",60,"2,734","8,711"
Arlington,,,"14,035",125,"6,051","20,211"
Ashby,,,940,3,403,"1,346"
Ashland,,,"4,435",43,"1,602","6,080"
Ayer,,,"1,677",0,718,"2,395"
Bedford,,,"3,628",35,"2,047","5,710"
Belmont,,,"7,050",44,"3,945","11,039"
Boxborough,,,"1,379",0,712,"2,091"
Burlington,,,"6,691",74,"2,715","9,480"
Cambridge,,,"24,253",110,"8,257","32,620"
Concord,,,"5,356",27,"3,090","8,473"
Everett,,,"6,706",50,"3,058","9,814"
Framingham,,,"14,478",155,"5,681","20,314"
Groton,,,"3,067",13,"1,502","4,582"
Holliston,,,"4,218",40,"2,220","6,478"
Hopkinton,,,"4,127",56,"1,837","6,020"
Hudson,,,"5,156",2,"1,815","6,973"
Lexington,,,"8,410",38,"5,698","14,146"
Lincoln,,,"1,786",11,967,"2,764"
Littleton,,,"2,681",34,"1,167","3,882"
Malden,,,"10,486",89,"3,564","14,139"
Marlborough,,,"8,576",109,"3,177","11,862"
Maynard,,,"3,285",26,"1,182","4,493"
Medford,,,"14,434",138,"5,112","19,684"
Melrose,,,"7,937",106,"3,936","11,979"
Natick,,,"8,758",104,"4,839","13,701"
Newton,,,"21,341",176,"12,301","33,818"
"N. Reading",,,"4,046",11,"2,154","6,211"
Pepperell,,,"3,110",45,"1,374","4,529"
Reading,,,"6,588",32,"3,628","10,248"
Sherborn,,,"1,354",5,863,"2,222"
Shirley,,,"1,616",7,678,"2,301"
Somerville,,,"17,372",195,"4,763","22,330"
Stoneham,,,"6,493",69,"2,589","9,151"
Stow,,,"2,059",11,"1,047","3,117"
Sudbury,,,"5,032",58,"2,740","7,830"
Townsend,,,"2,292",8,"1,090","3,390"
Wakefield,,,"7,620",52,"3,416","11,088"
Waltham,,,"10,809",88,"5,888","16,785"
Watertown,,,"8,733",83,"3,323","12,139"
Wayland,,,"4,121",45,"2,283","6,449"
Weston,,,"2,977",30,"2,120","5,127"
Winchester,,,"6,181",73,"3,807","10,061"
Woburn,,,"9,642",32,"4,773","14,447"
TOTALS,,,"300,852","2,512","136,866","440,230"
