City/Town,,,"David H. Locke","Francis Morse, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Dover,,,"1,710",410,0,113,"2,233"
Medfield,,,"1,931","1,255",0,156,"3,342"
Millis,,,948,"1,036",0,151,"2,135"
Needham,,,"8,242","3,974",0,733,"12,949"
Sherborn,,,"1,152",336,0,92,"1,580"
Waltham,,,"2,603","4,517",0,"2,449","9,569"
Wayland,,,"2,282","2,617",0,263,"5,162"
Wellesley,,,"8,274","2,664",0,399,"11,337"
Weston,,,"3,073","1,339",0,282,"4,694"
TOTALS,,,"30,215","18,148",0,"4,638","53,001"
