City/Town,Ward,Pct,"Thomas K. Lynch","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,35,0,17,52
Barnstable,,,"3,762",9,520,"4,291"
Bourne,,,"1,359",1,553,"1,913"
Brewster,,,620,0,132,752
Chatham,,,523,0,140,663
Chilmark,,,154,0,36,190
Dennis,,,"1,643",0,356,"1,999"
Eastham,,,378,0,105,483
Edgartown,,,150,0,76,226
Falmouth,,,"3,002",24,"1,153","4,179"
Gosnold,,,18,0,4,22
Harwich,,,"1,117",0,212,"1,329"
Mashpee,,,417,0,143,560
Nantucket,,,294,0,160,454
"Oak Bluffs",,,159,0,104,263
Orleans,,,516,0,154,670
Provincetown,,,408,0,240,648
Sandwich,,,"1,058",0,191,"1,249"
Tisbury,,,243,0,102,345
Truro,,,133,0,91,224
Wellfleet,,,263,0,115,378
"W. Tisbury",,,150,0,75,225
Yarmouth,,,"2,367",0,405,"2,772"
TOTALS,,,"18,769",34,"5,084","23,887"
