City/Town,,,"L. Scott Harshbarger","Janis M. Berry","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,730","1,827",0,311,"5,868"
Acton,,,"5,835","2,358",1,454,"8,648"
Acushnet,,,"2,659",869,4,243,"3,775"
Adams,,,"2,799",727,2,239,"3,767"
Agawam,,,"7,972","2,690",0,804,"11,466"
Alford,,,92,82,0,10,184
Amesbury,,,"3,164","1,765",0,365,"5,294"
Amherst,,,"5,912","1,211",0,655,"7,778"
Andover,,,"8,174","4,651",0,"1,129","13,954"
Aquinnah,,,95,28,0,14,137
Arlington,,,"15,570","4,875",2,"1,247","21,694"
Ashburnham,,,"1,296",580,0,90,"1,966"
Ashby,,,710,372,0,31,"1,113"
Ashfield,,,557,191,0,43,791
Ashland,,,"3,702","1,326",0,316,"5,344"
Athol,,,"2,051","1,023",1,319,"3,394"
Attleboro,,,"6,927","3,797",1,834,"11,559"
Auburn,,,"4,288","2,065",1,263,"6,617"
Avon,,,"1,438",617,3,103,"2,161"
Ayer,,,"1,287",527,0,55,"1,869"
Barnstable,,,"12,612","5,918",8,752,"19,290"
Barre,,,"1,274",538,0,93,"1,905"
Becket,,,344,177,0,39,560
Bedford,,,"3,730","1,560",0,298,"5,588"
Belchertown,,,"2,780","1,026",0,354,"4,160"
Bellingham,,,"3,631","1,568",0,302,"5,501"
Belmont,,,"9,043","3,177",0,836,"13,056"
Berkley,,,986,542,0,93,"1,621"
Berlin,,,622,388,0,39,"1,049"
Bernardston,,,561,248,0,33,842
Beverly,,,"9,745","5,394",0,780,"15,919"
Billerica,,,"8,662","4,518",5,469,"13,654"
Blackstone,,,"1,822",783,0,163,"2,768"
Blandford,,,279,206,0,20,505
Bolton,,,"1,015",564,0,83,"1,662"
Boston,,,"97,682","28,593",2,"19,178","145,455"
Bourne,,,"3,881","2,051",1,573,"6,506"
Boxborough,,,"1,158",543,0,64,"1,765"
Boxford,,,"1,687","1,602",1,117,"3,407"
Boylston,,,"1,190",600,0,78,"1,868"
Braintree,,,"10,344","4,256",14,723,"15,337"
Brewster,,,"2,923","1,514",0,163,"4,600"
Bridgewater,,,"3,998","2,556",2,584,"7,140"
Brimfield,,,800,431,0,39,"1,270"
Brockton,,,"15,474","6,827",0,"1,589","23,890"
Brookfield,,,723,360,0,39,"1,122"
Brookline,,,"16,587","3,873",0,"1,505","21,965"
Buckland,,,543,211,0,42,796
Burlington,,,"6,475","2,937",3,439,"9,854"
Cambridge,,,"26,337","4,738",3,"2,466","33,544"
Canton,,,"6,430","2,402",0,504,"9,336"
Carlisle,,,"1,486",764,0,119,"2,369"
Carver,,,"2,605","1,368",0,137,"4,110"
Charlemont,,,269,134,0,21,424
Charlton,,,"2,012","1,245",0,136,"3,393"
Chatham,,,"2,340","1,437",0,116,"3,893"
Chelmsford,,,"8,922","4,705",4,666,"14,297"
Chelsea,,,"3,971","1,680",1,826,"6,478"
Cheshire,,,964,396,0,65,"1,425"
Chester,,,307,149,0,29,485
Chesterfield,,,253,167,0,25,445
Chicopee,,,"14,725","4,024",18,706,"19,473"
Chilmark,,,291,106,0,24,421
Clarksburg,,,498,176,0,39,713
Clinton,,,"3,594","1,346",0,263,"5,203"
Cohasset,,,"2,216","1,284",0,308,"3,808"
Colrain,,,413,192,0,29,634
Concord,,,"5,531","2,182",0,479,"8,192"
Conway,,,586,162,0,36,784
Cummington,,,242,104,0,30,376
Dalton,,,"1,653",793,0,150,"2,596"
Danvers,,,"6,234","3,942",0,570,"10,746"
Dartmouth,,,"6,438","2,641",0,812,"9,891"
Dedham,,,"7,628","2,677",0,680,"10,985"
Deerfield,,,"1,618",444,0,87,"2,149"
Dennis,,,"4,673","2,393",10,226,"7,302"
Dighton,,,"1,254",705,0,256,"2,215"
Douglas,,,"1,349",738,0,94,"2,181"
Dover,,,"1,565","1,096",0,123,"2,784"
Dracut,,,"6,444","3,278",0,807,"10,529"
Dudley,,,"2,121",970,0,231,"3,322"
Dunstable,,,613,402,0,35,"1,050"
Duxbury,,,"3,833","2,669",3,336,"6,841"
"E. Bridgewater",,,"2,377","1,727",0,251,"4,355"
"E. Brookfield",,,474,247,0,38,759
"E. Longmeadow",,,"4,309","1,779",5,292,"6,385"
Eastham,,,"1,762",846,0,66,"2,674"
Easthampton,,,"4,582","1,441",1,277,"6,301"
Easton,,,"4,993","2,943",2,354,"8,292"
