City/Town,Ward,Pct,"Rod Jane","Arthur G. Vigeant","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,54,13,2,4,73
Acton,-,2,83,15,0,2,100
Acton,-,3,121,25,0,3,149
Acton,-,4,84,20,0,2,106
Acton,-,5,69,14,0,3,86
Acton,-,6,85,17,0,1,103
Ayer,-,1,60,22,0,0,82
Ayer,-,2,35,9,0,0,44
Boxborough,-,1,151,57,0,1,209
Harvard,-,1,81,39,1,3,124
Hudson,-,1,48,48,0,2,98
Hudson,-,2,31,36,0,0,67
Hudson,-,3,34,49,0,2,85
Hudson,-,4,60,67,0,1,128
Hudson,-,5,69,69,0,2,140
Hudson,-,6,35,24,0,0,59
Hudson,-,7,16,33,0,0,49
Littleton,-,1,56,12,0,1,69
Littleton,-,2,46,11,0,1,58
Littleton,-,3,56,10,0,0,66
Marlborough,1,1,10,82,0,2,94
Marlborough,1,2,23,111,0,0,134
Marlborough,2,1,13,105,0,0,118
Marlborough,2,2,8,46,0,0,54
Marlborough,3,1,8,51,0,0,59
Marlborough,3,2,22,124,0,0,146
Marlborough,4,1,6,45,0,0,51
Marlborough,4,2,13,88,0,0,101
Marlborough,5,1,13,44,0,1,58
Marlborough,5,2,15,85,0,2,102
Marlborough,6,1,6,53,0,0,59
Marlborough,6,2,29,71,0,0,100
Marlborough,7,1,8,69,0,1,78
Marlborough,7,2,26,88,0,0,114
Maynard,-,1,54,22,0,2,78
Maynard,-,2,66,9,0,0,75
Maynard,-,3,46,21,0,1,68
Maynard,-,4,41,8,0,0,49
Northborough,-,3,60,51,0,4,115
Shirley,-,1,193,30,0,2,225
Southborough,-,1,60,71,0,1,132
Southborough,-,2,78,51,0,2,131
Southborough,-,3,54,33,0,1,88
Stow,-,1,197,43,0,4,244
Sudbury,-,2,44,31,0,1,76
Sudbury,-,3,56,43,0,2,101
Sudbury,-,5,55,22,0,1,78
Westborough,-,1,85,46,1,3,135
Westborough,-,2,143,45,0,5,193
Westborough,-,3,121,45,0,3,169
Westborough,-,4,187,122,0,5,314
Westborough,-,5,229,69,0,2,300
TOTALS,,,"3,243","2,414",4,73,"5,734"
