City/Town,,,"Rod Jane","Arthur G. Vigeant","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,496,104,2,15,617
Ayer,,,95,31,0,0,126
Boxborough,,,151,57,0,1,209
Harvard,,,81,39,1,3,124
Hudson,,,293,326,0,7,626
Littleton,,,158,33,0,2,193
Marlborough,,,200,"1,062",0,6,"1,268"
Maynard,,,207,60,0,3,270
Northborough,,,60,51,0,4,115
Shirley,,,193,30,0,2,225
Southborough,,,192,155,0,4,351
Stow,,,197,43,0,4,244
Sudbury,,,155,96,0,4,255
Westborough,,,765,327,1,18,"1,111"
TOTALS,,,"3,243","2,414",4,73,"5,734"
