City/Town,,,"John E. Markey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"3,993",1,"2,209","6,203"
Andover,,,"10,943",1,"4,613","15,557"
Beverly,,,"12,529",0,"6,530","19,059"
Billerica,,,"11,298",1,"4,639","15,938"
Boxford,,,"2,296",5,"1,317","3,618"
Danvers,,,"8,679",0,"3,981","12,660"
Essex,,,"1,177",1,596,"1,774"
Georgetown,,,"2,236",18,"1,012","3,266"
Gloucester,,,"8,477",1,"5,037","13,515"
Groveland,,,"1,966",1,804,"2,771"
Hamilton,,,"2,510",34,"1,511","4,055"
Haverhill,,,"14,274",135,"6,420","20,829"
Ipswich,,,"4,490",8,"1,997","6,495"
Lawrence,,,"13,861",0,"4,497","18,358"
Lynn,,,"22,640",0,"9,758","32,398"
Lynnfield,,,"4,504",16,"2,259","6,779"
Manchester-by-the-Sea,,,"2,123",0,"1,244","3,367"
Marblehead,,,"7,736",0,"4,836","12,572"
Merrimac,,,"1,798",0,688,"2,486"
Methuen,,,"13,706",1,"5,039","18,746"
Middleton,,,"1,752",6,901,"2,659"
Nahant,,,"1,672",0,793,"2,465"
Newbury,,,"2,137",0,"1,104","3,241"
Newburyport,,,"5,680",1,"2,925","8,606"
"N. Andover",,,"8,648",0,"3,094","11,742"
"N. Reading",,,"4,598",0,"1,990","6,588"
Peabody,,,"16,221",376,"6,607","23,204"
Reading,,,"3,571",0,"1,594","5,165"
Rockport,,,"2,824",6,"1,335","4,165"
Rowley,,,"1,488",0,744,"2,232"
Salem,,,"12,232",4,"5,590","17,826"
Salisbury,,,"2,169",1,"1,042","3,212"
Saugus,,,"4,750",0,"1,776","6,526"
Swampscott,,,"5,139",0,"2,976","8,115"
Tewksbury,,,"9,240",14,"3,183","12,437"
Topsfield,,,"2,162",0,"1,180","3,342"
Wenham,,,"1,318",0,735,"2,053"
"W. Newbury",,,"1,232",2,694,"1,928"
Wilmington,,,"5,382",0,"3,402","8,784"
TOTALS,,,"243,451",633,"110,652","354,736"
