City/Town,,,"Louis P. Bertonazzi","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,,,"1,969",0,930,"2,899"
Bellingham,,,"1,441",0,493,"1,934"
Blackstone,,,826,0,179,"1,005"
Charlton,,,901,0,340,"1,241"
Douglas,,,358,0,137,495
Dudley,,,"1,379",0,576,"1,955"
Mendon,,,296,0,146,442
Milford,,,"2,830",80,974,"3,884"
Millville,,,260,0,45,305
Northbridge,,,971,0,396,"1,367"
Oxford,,,"1,179",0,544,"1,723"
Southbridge,,,"2,848",0,"1,148","3,996"
Uxbridge,,,982,0,332,"1,314"
Webster,,,"1,735",0,481,"2,216"
TOTALS,,,"17,975",80,"6,721","24,776"
